"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Ariana Grande",,pov
,3,beabadoobee,,"Last Day On Earth"
,4,"Hiss Golden Messenger",,Sanctuary
,5,"Jade Bird",,"Open up the Heavens"
,6,HAIM,"Taylor Swift",Gasoline
,7,"Japanese Breakfast",,"Be Sweet"
,8,D-Nice,"Ne-Yo; Kent Jones","No Plans For Love"
,9,Birdy,,Loneliness
,10,"The Black Keys",,"Crawling Kingsnake"
,11,Cannons,,"Bad Dream"
,12,"Robin Thicke",,"Look Easy"
,13,"Sebastian Mikael",,Exit
,14,"Anderson East",,Madelyn
,15,"Kali Uchis",,telepatía
,16,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,17,"Julien Baker",,Heatwave
,18,"Jessie Ware",,"Remember Where You Are"
,19,"Ryan Hurd; Maren Morris",,"Chasing After You"
,20,G-Eazy,"Chris Brown; Mark Morrison",Provide
,21,"Jazmine Sullivan",,"Pick Up Your Feelings"
,22,"After 7",,Bittersweet
,23,"Arlo Parks",,Caroline
,24,"Jam & Lewis; Babyface",,"He Don't Know Nothin' Bout It"
,25,"50 Cent","NLE Choppa; Rileyy Lanez","Part Of The Game"
,26,YUNGBLUD,,"cotton candy"
,27,"Trey Songz",,"All This Love"
,28,"Miley Cyrus",,"Angels Like You"
,29,"Joyce Wrice","Freddie Gibbs","On One"
,30,"Busta Rhymes","Mariah Carey","Where I Belong"
,31,"Bruce Springsteen",,Ghosts
,32,H.E.R.,"Chris Brown","Come Through"
,33,"Ariana Grande",,positions
,34,H.E.R.,,Damage
,35,"Rebecca Ferguson","Nile Rodgers","No Words Needed"
,36,SZA,,"Good Days"
,37,"Queen Naija",,"Pack Lite"
,38,"Thomas Rhett",,"Country Again"
,39,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,40,"Taylor Swift",HAIM,"no body, no crime"
