"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"The Man"
,2,Zaz,,Si
,3,"The Afghan Whigs",,"Arabian Heights"
,4,"Miley Cyrus",,Malibu
,5,"Allie X",,Prime
,6,"Jed Johnson",,"Ain't Nothin' Wrong (With The Mario Marathon)"
,7,"Lionel Richie",,"All Night Long (All Night)"
,8,"Monster Music","Illch a.k.a","I Am Power"
,9,"Kanye West",,"No More Parties In LA"
,10,"Trivecta; Eminence","Aloma Steele","Now You Know"
,11,Zaz,,"Prends garde à ta langue"
,12,"Peter Gabriel",,"The Book of Love"
,13,"Cheap Trick",,"The Flame"
,14,Lifehouse,,"Central Park"
,15,"Tei Shi",,"Keep Running"
,16,"The Japanese House",,"Swim Against The Tide"
,17,Halsey,,Sorry
,18,"Porno Graffitti",,"THE DAY"
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Captain Lou Albano",,"Do The Mario!"
,21,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,22,"Brad Paisley",,"Find Yourself"
,23,"The Vapors",,"Turning Japanese"
,24,"Kyle Gabler",,Jelly
,25,Halsey,"Lauren Jauregui",Strangers
,26,"Kyle Gabler",,"Best of Times"
,27,"Kyle Gabler",,"Regurgitation Pumping Station"
,28,Lorde,,"Perfect Places"
,29,"Chris Dimaculangan",,"Closer (JPN Bonus Track Version)"
,30,Metallica,,"Nothing Else Matters"
,31,GoddessOphie,,"Playin' Mario"
,32,"Mungo Jerry",,"Baby Jump"
,33,"Kyle Gabler",,"Years of Work"
,34,"Phil Coulter",,"The Year Of The French"
,35,"The Never Land Pirate Band",,"Hot Lava"
,36,"Jack Hartmann",,"Let's Get Fit (Counting to 100 By 1's)"
,37,Flume,Kučka,"Numb & Getting Colder"
,38,"Kyle Gabler",,"My Virtual World of Goo"
,39,IDER,,"Does She Even Know"
,40,"Rupert Gregson-Williams",,"Lightning Strikes"
,41,Lorde,,"Green Light"
,42,"Kyle Gabler",,"Rain Rain Windy Windy"
,43,"Joey Scarbury",,"Believe It Or Not"
,44,"Kyle Gabler",,"Brave Adventurers"
,45,"Kyle Gabler",,Tumbler
,46,"FKA twigs",,"Two Weeks"
,47,Lorde,,Sober
,48,"Montgomery Smith",,"Need You Now"
,49,"Kyle Gabler",,Threadcutter
,50,"Bon Iver",,"8 (circle)"
