"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,2,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,3,"Álvaro Soler",,Magia
,4,"Lost Frequencies",,Rise
,5,"ILIRA; VIZE",,Dynamite
,6,"SHANGUY; Mark Neve",,"Kalima Minou"
,7,"R3HAB; Jolin Tsai",,"Stars Align"
,8,Faydee,Antonia,"Trika Trika"
,9,ITZY,,"In the morning"
,10,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,11,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,12,"VIZE; Tokio Hotel",,"White Lies"
,13,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,14,"FR!ES; LIZOT",,"Missing You"
,15,ROSÉ,,"On The Ground"
,16,Efendi,,"Mata Hari"
,17,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,18,Alok,Alida,"Love Again"
,19,"Vanessa Mai; Ardian Bujupi",,Landebahn
,20,"CHUNG HA",Guaynaa,Demente
,21,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,22,SHINee,,"Don't Call Me"
,23,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,24,"Fred De Palma",,"Ti Raggiungerò"
,25,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,26,Leony,,"Faded Love"
,27,"Jonas Blue; AWA",,"Something Stupid"
,28,"Nora & Chris; Drenchill",,Remedy
,29,MEDUZA,"Dermot Kennedy",Paradise
,30,"PURPLE KISS",,Ponzona
,31,Anitta,,Loco
,32,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,33,"Coldabank; Freedo",,"I Just Wanna Dance"
,34,ONF,,"Beautiful Beautiful"
,35,GHOST9,,SEOUL
,36,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,37,SHINee,,Atlantis
,38,"LANNÉ; Life Of Kai",,"Need You"
,39,"Bebe Rexha",,Sacrifice
,40,Jessi,,"What Type Of X"
,41,"Nathan Evans",,"Wellerman (Sea Shanty)"
,42,CRAVITY,,"My Turn"
,43,"Holy Molly",,"Twinkle Twinkle"
,44,MCND,,Crush
,45,Tiësto,,"The Business"
,46,"Amber Van Day; ILIRA",,"See You in Tears"
,47,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,48,TWICE,,"I CAN'T STOP ME"
,49,Checkmate,,YOU
,50,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
