"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
,2,GAYLE,,abcdefu
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Mimi Webb",,Halfway
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,7,Sigrid,,"Home To You (This Christmas)"
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Little Mix",,No
,10,"Gracie Abrams",,"The Bottom"
,11,Adele,,"Oh My God"
,12,"The Pogues","Kirsty MacColl","Fairytale of New York"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,"NEIKED; Mae Muller; Polo G",,"Better Days"
,16,"Tate McRae",,"feel like shit"
,17,"Jenna Raine",,"see you later (ten years)"
,18,GAYLE,,z
,19,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,20,Griff,,"One Night"
,21,"chloe moriondo","Thomas Headon; Alfie Templeman",Dizzy
,22,"Doja Cat",,"Need to Know"
,23,PinkPantheress,,"Just for me"
,24,"Mimi Webb",,24/5
,25,"Becky Hill","220 KID","Through The Night"
,26,"Doja Cat",,Woman
,27,"Joel Corry",Mabel,"I Wish"
,28,"Becky Hill; David Guetta",,Remember
,29,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,30,"Ed Sheeran",,Shivers
,31,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,32,"220 KID; LANY",,"Stupid Feelings"
,33,"Clean Bandit; Topic","Wes Nelson",Drive
,34,"Maisie Peters",,Psycho
,35,"Ed Sheeran",,"Bad Habits"
,36,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,37,"Olivia Rodrigo",,"drivers license"
,38,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,39,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,40,"Dua Lipa",,Hallucinate
