"Chart ID",Position,Artist,Featured,"Song Title"
021487-nd,1,"Kim Wilde",,"You Keep Me Hangin' On"
021487-nd,2,"Pseudo Echo",,Funkytown
021487-nd,3,"John Farnham",,"Pressure Down"
021487-nd,4,"The Bangles",,"Walk Like an Egyptian"
021487-nd,5,"Debbie Harry",,"French Kissin' in the USA"
021487-nd,6,"INXS; Jimmy Barnes",,"Good Times"
021487-nd,7,"Wang Chung",,"Everybody Have Fun Tonight"
021487-nd,8,"John Farnham",,"You're the Voice"
021487-nd,9,"Billy Idol",,"To Be a Lover"
021487-nd,10,"Bruce Hornsby & The Range",,"The Way It Is"
021487-nd,11,"Crowded House",,"Don't Dream It's Over"
021487-nd,12,Icehouse,,Paradise
021487-nd,13,Icehouse,,"Cross The Border"
021487-nd,14,"Mental As Anything",,"Let's Go to Paradise"
021487-nd,15,Genesis,,"Land of Confusion"
021487-nd,16,"Cutting Crew",,"(I Just) Died In Your Arms"
021487-nd,17,Genesis,,"In Too Deep"
021487-nd,18,"New Order",,"Bizarre Love Triangle"
021487-nd,19,"The B-52's",,"Summer Of Love"
021487-nd,20,"The Pretenders",,"Don't Get Me Wrong"
021487-nd,21,"Huey Lewis & The News",,"Hip to Be Square"
021487-nd,22,"The Stranglers",,"Always The Sun"
021487-nd,23,"Paul Simon",,"You Can Call Me Al"
021487-nd,24,"Wa Wa Nee",,"Sugar Free"
021487-nd,25,Eurythmics,,"Thorn in My Side"
021487-nd,26,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
021487-nd,27,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
021487-nd,28,Madonna,,"Open Your Heart"
021487-nd,29,Berlin,,"Like Flames"
021487-nd,30,Bananarama,,"More Than Physical"
021487-nd,31,"Boris Gardiner",,"I Want to Wake Up With You"
021487-nd,32,"Elton John",,"Heartache All Over the World"
021487-nd,33,"Alison Moyet",,"Is This Love?"
021487-nd,34,"Orchestral Manoeuvres In The Dark",,"We Love You"
021487-nd,35,"Level 42",,"Lessons in Love"
021487-nd,36,"Chris de Burgh",,"The Lady in Red"
021487-nd,37,"The Angels",,"We Gotta Get Out Of This Place"
021487-nd,38,"Huey Lewis & The News",,"Stuck With You"
021487-nd,39,Cameo,,"Word Up!"
021487-nd,40,Queen,,"Who Wants to Live Forever"
021487-nd,41,"Glass Tiger",,"Don't Forget Me (When I'm Gone)"
021487-nd,42,"Anita Baker",,"Caught Up in the Rapture"
021487-nd,43,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
021487-nd,44,"David & David",,"Welcome to the Boomtown"
021487-nd,45,Noiseworks,,"No Lies"
021487-nd,46,"Dead Or Alive",,"Brand New Lover"
021487-nd,47,Falco,,"Coming Home (Jeanny Part 2, ein Jahr danach)"
021487-nd,48,a-ha,,"Cry Wolf"
021487-nd,49,"Janet Jackson",,Control
021487-nd,50,"Gregory Abbott",,"Shake You Down"
