"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070206,1,Nickelback,,"Far Away"
boofrnds-070206,2,"Angels & Airwaves",,"The Adventure"
boofrnds-070206,3,"The Killers",,"When You Were Young"
boofrnds-070206,4,"Red Hot Chili Peppers",,"Dani California"
boofrnds-070206,5,"Charlie Brown Jr.",,"Ela Vai Voltar (Todos os Defeitos de Uma Mulher Perfeita)"
boofrnds-070206,6,Paramore,,Pressure
boofrnds-070206,7,"Mariah Carey",,"Shake It Off"
boofrnds-070206,8,Madonna,,Sorry
boofrnds-070206,9,"Hilary Duff",,"Wake Up"
boofrnds-070206,10,"Green Day",,"St. Jimmy"
boofrnds-070206,11,"Cachorro Grande",,Sinceramente
boofrnds-070206,12,"Kelly Clarkson",,"Because of You"
boofrnds-070206,13,Drive,,"Mais Um Dia Ruim"
boofrnds-070206,14,Shakira,"Wyclef Jean","Hips Don't Lie"
boofrnds-070206,15,Beyoncé,"Bun B; Slim Thug","Check on It"
boofrnds-070206,16,K-Sis,,"Beijos, Blues e Poesia"
boofrnds-070206,17,CSS,,"Let's Make Love And Listen To Death From Above"
boofrnds-070206,18,"Black Eyed Peas",,"Pump It"
boofrnds-070206,19,"Three Days Grace",,"Animal I Have Become"
boofrnds-070206,20,"Pearl Jam",,"World Wide Suicide"
