"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Red Ruby Da Sleeze"
,2,f5ve,,Firetruck
,3,Yeat,,Split
,4,"Miley Cyrus",,Handstand
,5,hopper1000,"cade parker","Slide Tonight (FAST)"
,6,"Kali Uchis","Omar Apollo","Worth the Wait"
,7,"Tyler, The Creator",,SAFARI
,8,Björk,Kasimyn,Fossora
,9,"Pop Smoke","Lil Tjay",Mannequin
,10,"Tomomi Itano",,"Dear J"
,11,"Kali Uchis",,"I Wish You Roses"
,12,"Azealia Banks",,Luxury
,13,"Ravyn Lenae",Doechii,"Xtasy (Remix)"
,14,RAYE,Mahalia,"Five Star Hotels."
,15,Deftones,,"My Own Summer (Shove It)"
,16,"Mac DeMarco",,"Salad Days"
,17,"Ravyn Lenae",,"Right of Spring"
,18,"Vendredi sur Mer",,"Écoute Chérie"
,19,Drake,"The Weeknd","Crew Love"
,20,Beyoncé,,"AMERICA HAS A PROBLEM"
,21,"Ayumi Hamasaki",,"Dreamed a Dream"
,22,"Bebi Monsuta",,"Julia Fox"
,23,PinkPantheress,,"Do you miss me?"
,24,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,25,Beyoncé,,Haunted
,26,Radiohead,,"Everything in its Right Place"
,27,"Lolo Zouaï",,"Give Me a Kiss"
,28,"Ice Spice",,"In Ha Mood"
,29,"Miley Cyrus",,"Violet Chemistry"
,30,Elita,,"Sour Switchblade"
,31,"Mac DeMarco",,"On the Level"
,32,Beyoncé,Drake,Mine
,33,Björk,,"Hidden Place"
,34,"Taylor Swift",,"I Knew You Were Trouble."
,35,"Ravyn Lenae","Steve Lacy","Skin Tight"
,36,"Ravyn Lenae",,Venom
,37,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,38,Beyoncé,,"No Angel"
,39,"Selena Gomez",,"Hands to Myself"
,40,"Sam Gellaitry",,Assumptions
,41,Subiibabii,,LALALA!
,42,"Taylor Swift",,"Lavender Haze"
,43,"Lolo Zouaï",,"Crazy Sexy Dream Girl"
,44,"Nine Inch Nails",,Closer
,45,"Sexyy Red","Tay Keith","Pound Town"
,46,"Aphrodite 7",BBYKEO,5star
,47,Sublime,,"Doin' Time"
,48,"A Tribe Called Quest",,"Go Ahead In The Rain"
,49,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,50,XG,,MASCARA
