"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,FANCY
tomchart,2,BTS,Halsey,"Boy With Luv"
tomchart,3,BLACKPINK,,"Kill This Love"
tomchart,4,IZ*ONE,,Violeta
tomchart,5,"ROSALÍA; J Balvin","El Guincho","Con Altura"
tomchart,6,MAMAMOO,,gogobebe
tomchart,7,EVERGLOW,,"Bon Bon Chocolat"
tomchart,8,"The Weeknd",,"Party Monster"
tomchart,9,"CHUNG HA",,"Gotta Go"
tomchart,10,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
tomchart,11,"City Girls",,"Act Up"
tomchart,12,TWICE,,HOT
tomchart,13,IZ*ONE,,"La Vie En Rose"
tomchart,14,JENNIE,,SOLO
tomchart,15,ITZY,,"DALLA DALLA"
tomchart,16,BLACKPINK,,"Don't Know What To Do"
tomchart,17,"SUGA; BTS",,"Trivia 轉 : Seesaw"
tomchart,18,DIA,,Woowa
tomchart,19,TWICE,,SIGNAL
tomchart,20,BTS,,Dionysus
tomchart,21,"RM; BTS",,"Intro : Persona"
tomchart,22,"Billie Eilish",,"bad guy"
tomchart,23,Mabel,,"Don't Call Me Up"
tomchart,24,SUNMI,,Noir
tomchart,25,BLACKPINK,,"DDU-DU DDU-DU"
