"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MC Kevin o Chris",,"Ela É Do Tipo"
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,4,"Ava Max",,"So Am I"
,5,"Pabllo Vittar",,"Seu Crime"
,6,"Marshmello; Bastille",,Happier
,7,"Panic! At The Disco",,"High Hopes"
,8,"MC Abalo","MC Madan","Ai Se Eu Te Pego, Ploc Ploc"
,9,Hozier,"Mavis Staples","Nina Cried Power"
,10,"Billie Eilish",,"bad guy"
,11,Blueface,,Thotiana
,12,"Chris Brown",,"Back To Love"
,13,"DJ Gabriel do Borel","MC Lucy; Shevchenko & Elloco","Tome na Pepeka"
,14,Lizzo,,Juice
,15,Halsey,,"Without Me"
,16,"Austyn Johnson; Cameron Seely; Hugh Jackman",,"A Million Dreams (Reprise)"
,17,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,18,"Alec Benjamin",,"Let Me Down Slowly"
,19,Lizzo,,"Cuz I Love You"
,20,"Jonas Brothers",,Sucker
,21,"Gary Clark Jr.",,"Pearl Cadillac"
,22,"Billie Eilish",,"when the party's over"
,23,Jão,,"Vou Morrer Sozinho"
,24,P!nk,,"Walk Me Home"
,25,Bazzi,,Paradise
