"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Demi Lovato",,"I'm Ready"
,2,"Kygo; Sandro Cavazza",,Beautiful
,3,Froukje,,"Ik Wil Dansen"
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Regard; RAYE",,Secrets
,6,"Martin Garrix","John Martin","Higher Ground"
,7,Mako,,Parable
,8,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,9,"Rina Sawayama",,"Bad Friend"
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,Goldkimono,,"To Tomorrow"
,13,"Dermot Kennedy",,Giants
,14,"Seeb; Zak Abel",,"Sad in Scandinavia"
,15,"Doja Cat","Gucci Mane","Like That"
,16,"Lucas & Steve",,Letters
,17,"The Weeknd",,"In Your Eyes"
,18,"Bilal Wahib",,Tigers
,19,"Jonas Brothers","KAROL G",X
,20,"Surf Mesa",Emilee,"ily (i love you baby)"
,21,Boef,Ashafar,"Nooit Thuis"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"Lady Gaga; Elton John",,"Sine from Above"
,24,"Kygo; Jamie N Commons",,"Feels Like Forever"
,25,"Brooks; Julian Jordan",,"Without You"
,26,"REZZ; Grabbitz",,"Someone Else"
,27,"Armin van Buuren; Brennan Heart","Andreas Moe","All On Me"
,28,"Dua Lipa",,"Love Again"
,29,"Ava Max",,Salt
,30,"Emma Heesters",,"Waar Ga Je Heen"
,31,"Lil Mosey",,"Blueberry Faygo"
,32,Boef,,Treinstation
,33,"Jonas Blue; MAX",,Naked
,34,Nea,,"Some Say"
,35,"Sofi Tukker; Gorgon City",,"House Arrest"
,36,YOASOBI,,夜に駆ける
,37,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,38,"Jack Harlow",,"WHATS POPPIN"
,39,"Paul Sinha; Kraantje Pappie",,"Hoe Het Loopt"
,40,"Oh Wonder",,"Don't You Worry"
