"Chart ID",Position,Artist,Featured,"Song Title"
01102020-trdchart,1,Lizzo,,"Good as Hell"
01102020-trdchart,2,Kesha,"Big Freedia","Raising Hell"
01102020-trdchart,3,"Katy Perry",,"Harleys in Hawaii"
01102020-trdchart,4,"Hailee Steinfeld",,Afterlife
01102020-trdchart,5,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
01102020-trdchart,6,Halsey,,Graveyard
01102020-trdchart,7,"Alessia Cara",,"Rooting for You"
01102020-trdchart,8,"Charli XCX",Lizzo,"Blame It On Your Love"
01102020-trdchart,9,"Taylor Swift",,"Cruel Summer"
01102020-trdchart,10,"Dua Lipa",,"Don't Start Now"
01102020-trdchart,11,"Taylor Swift",,"You Need To Calm Down"
01102020-trdchart,12,"Shawn Mendes; Camila Cabello",,Señorita
01102020-trdchart,13,"Tove Lo","Kylie Minogue","Really don't like u"
01102020-trdchart,14,"Melanie Martinez",,"Show & Tell"
01102020-trdchart,15,"Mariah Carey",,"All I Want for Christmas Is You"
01102020-trdchart,16,"Billie Eilish",,"everything i wanted"
01102020-trdchart,17,"Taylor Swift",,"London Boy"
01102020-trdchart,18,"Taylor Swift",,Lover
01102020-trdchart,19,Lizzo,,"Like a Girl"
01102020-trdchart,20,"Billie Eilish",,"all the good girls go to hell"
01102020-trdchart,21,Normani,,Motivation
01102020-trdchart,22,"Kelly Clarkson",,"Underneath the Tree"
01102020-trdchart,23,"Taylor Swift","Brendon Urie",ME!
01102020-trdchart,24,"Taylor Swift",,Afterglow
01102020-trdchart,25,"Gryffin; Carly Rae Jepsen",,OMG
01102020-trdchart,26,"Taylor Swift",,"Christmas Tree Farm"
01102020-trdchart,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
01102020-trdchart,28,"Sam Smith",,"How Do You Sleep?"
01102020-trdchart,29,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
01102020-trdchart,30,"Maren Morris",,"Gold Love"
01102020-trdchart,31,"Camila Cabello",,Shameless
01102020-trdchart,32,"Taylor Swift",,"The Man"
01102020-trdchart,33,Lizzo,,Juice
01102020-trdchart,34,"Lana Del Rey",,"Doin' Time"
01102020-trdchart,35,"Maren Morris",,RSVP
01102020-trdchart,36,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
01102020-trdchart,37,"Billie Eilish",,"come out and play"
01102020-trdchart,38,"Maren Morris","Brothers Osborne","All My Favorite People"
01102020-trdchart,39,"Taylor Swift",,Daylight
01102020-trdchart,40,P!nk,Khalid,"Hurts 2B Human"
01102020-trdchart,41,"Billie Eilish",,"bad guy"
01102020-trdchart,42,"Ariana Grande",,"Santa Tell Me"
01102020-trdchart,43,"Selena Gomez",,"Lose You to Love Me"
01102020-trdchart,44,"Maren Morris",,"The Bones"
01102020-trdchart,45,"Miley Cyrus",,"Mother's Daughter"
01102020-trdchart,46,Lizzo,"Missy Elliott",Tempo
01102020-trdchart,47,"Alessia Cara",,"Like You"
01102020-trdchart,48,"Leona Lewis",,"One More Sleep"
01102020-trdchart,49,"Katy Perry",,"Cozy Little Christmas"
01102020-trdchart,50,Kesha,,"My Own Dance"
