"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,2,"Taylor Swift",,"The Man"
,3,"Taylor Swift","The Chicks","Soon You'll Get Better"
,4,"Taylor Swift",,"Death By A Thousand Cuts"
,5,"Taylor Swift",,"London Boy"
,6,"Lana Del Rey",,"The greatest"
,7,"Taylor Swift",,"I Think He Knows"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Taylor Swift",,"Paper Rings"
,10,"Taylor Swift",,"Cornelia Street"
,11,"Lana Del Rey",,"Fuck it I love you"
,12,"Taylor Swift",,"I Forgot That You Existed"
,13,"Taylor Swift",,Lover
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Taylor Swift",,"The Archer"
,16,"Ariana Grande; Social House",,boyfriend
,17,"Sabrina Carpenter",,"On My Way (Solo Version)"
,18,"Ashley O",,"On a Roll"
,19,"Taylor Swift",,"You Need To Calm Down"
,20,"Lana Del Rey",,"Doin' Time"
