"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"FILV & Edmofo","Emma Peters",Clandestina
hydratop30,2,"Kygo; Whitney Houston",,"Higher Love"
hydratop30,3,Rompasso,,Paradise
hydratop30,4,Lena,,"Better (ft. Nico Santos)"
hydratop30,5,"Ava Max",,Torn
hydratop30,6,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
hydratop30,7,KUURO,,"Can We Be Free"
hydratop30,8,"Slider & Magnit",,Morze
hydratop30,9,RSAC,,"NBA (Rompasso Remix)"
hydratop30,10,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
hydratop30,11,"Mahmut Orhan","Irina Rimes",Hero
hydratop30,12,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
hydratop30,13,"Padé; Murat Salman",,"Time Flies"
hydratop30,14,Anivar,,"Любимый человек"
hydratop30,15,Tiësto,Mabel,"God Is a Dancer"
hydratop30,16,"Tiësto; Jonas Blue; Rita Ora",,Ritual
hydratop30,17,KEiiNO,,"Spirit in the Sky"
hydratop30,18,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
hydratop30,19,"Rita Ora",6LACK,"Only Want You"
hydratop30,20,Throttle,,Japan
hydratop30,21,"Jonas Brothers",,"Only Human"
hydratop30,22,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,23,"Nico Santos",,Unforgettable
hydratop30,24,"Steve Aoki; MONSTA X",,"Play it Cool"
hydratop30,25,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,26,Avicii,"Agnes; Vargas & Lagola","Tough Love"
hydratop30,27,Avicii,"Chris Martin",Heaven
hydratop30,28,LiSA,,Gurenge
hydratop30,29,"YouNotUs; Janieck; Senex",,Narcotic
hydratop30,30,Feint,"Laura Brehm",Solace
