"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"SAINt JHN",,Roses
,3,"Joel Corry",,Lonely
,4,"The Weeknd",,"After Hours"
,5,"Dua Lipa",,Physical
,6,"Billie Eilish",,"bad guy"
,7,"The Weeknd",,"In Your Eyes"
,8,"Pop Smoke",,Dior
,9,"Doja Cat",,"Say So"
,10,"Tones and I",,"Dance Monkey"
,11,KSI,"Lil Pump; Smokepurpp",Poppin
,12,"Dua Lipa",,"Don't Start Now"
,13,"Lil Uzi Vert",,P2
,14,"The Killers",,"Mr. Brightside"
,15,"Tones and I",,"Never Seen The Rain"
,16,Eminem,"Juice WRLD",Godzilla
,17,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,18,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,19,Mustard,"Roddy Ricch",Ballin'
,20,"SZA; Justin Timberlake",,"The Other Side"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"Taylor Swift",,22
,23,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,24,"Dua Lipa",,"Break My Heart"
,25,"Billie Eilish",,"No Time To Die"
,26,KSI,"Trippie Redd","Wake Up Call"
,27,"Robbie Doherty; Keees.",,"Pour The Milk"
,28,Loona,,"Vamos A La Playa"
,29,"Bad Bunny",,
,30,Akon,,Lonely
,31,"Dua Lipa",,"Love Again"
,32,"Calvin Harris; Sam Smith",,Promises
,33,ZieZie,Aitch,"French Kisses"
,34,"Jax Jones; Ella Henderson",,"This Is Real"
,35,"Sam Smith",,"How Do You Sleep?"
,36,Stormzy,"Headie One",Audacity
,37,"Doja Cat","Gucci Mane","Like That"
,38,"Dua Lipa",,"Don't Start Now (Live In LA Remix)"
,39,"The Weeknd",,Heartless
,40,"Ed Sheeran",Khalid,"Beautiful People"
