"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,NASA
,3,"Ariana Grande",,bloodline
,4,"Ariana Grande",,"bad idea"
,5,LÉON,,"You And I"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,"thank u, next"
,9,bülow,,"Sweet Little Lies"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Ariana Grande",,needy
,12,LÉON,,"Lost Time"
,13,"Ariana Grande",,"God is a woman"
,14,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,15,"Ariana Grande",,breathin
,16,"Zedd; Katy Perry",,365
,17,CLC,,No
,18,LÉON,,"Hope Is A Heartache"
,19,FLETCHER,,Undrunk
,20,"Ariana Grande",,ghostin
,21,"Ariana Grande",,"in my head"
,22,LÉON,,"What You Said"
,23,Grey,LÉON,"Want You Back"
,24,LÉON,,Pink
,25,"Cardi B; Bruno Mars",,"Please Me"
,26,Daya,,Insomnia
,27,LÉON,,"Cruel To Care (Voice Memo)"
,28,"Ariana Grande",,everytime
,29,"Ariana Grande",,imagine
,30,LSD,,"No New Friends"
,31,"Ariana Grande",,"make up"
,32,"Sabrina Carpenter",,"Pushing 20"
,33,LÉON,,"Come Home To Me"
,34,"Ariana Grande",,"no tears left to cry"
,35,LÉON,,Falling
,36,"Olivia O'Brien",Rynx,"Love Myself (Rynx Remix)"
,37,"Jonas Brothers",,Sucker
,38,LÉON,,"Better In The Dark"
,39,Ängie,,IDGAF
,40,"The Chainsmokers","Kelsea Ballerini","This Feeling"
