"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Oh Love"
,2,"The Offspring",,"Days Go By"
,3,"The Sheepdogs",,"The Way It Is"
,4,"The Tragically Hip",,"At Transformation"
,5,Aerosmith,,"Legendary Child"
,6,Soundgarden,,"Live to Rise"
,7,"Big Wreck",,Wolves
,8,"Billy Talent",,"Viking Death March"
,9,"Foo Fighters",,"Bridge Burning"
,10,"Linkin Park",,"Burn It Down"
,11,"I Mother Earth",,"We Got The Love"
,12,"ZZ Top",,"I Got's To Get Paid"
,13,Metric,,"Youth Without Youth"
,14,"The Black Keys",,"Gold On the Ceiling"
,15,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,16,"Of Monsters and Men",,"Little Talks"
,17,"The Black Keys",,"Little Black Submarines"
,18,"Alabama Shakes",,"Hold On"
,19,"Monster Truck",,"Seven Seas Blues"
,20,Rush,,"Headlong Flight"
,21,"Foster the People",,Houdini
,22,"Sam Roberts Band",,"Let It In"
,23,fun.,,"Some Nights"
,24,Nickelback,,"This Means War"
,25,Arkells,,"On Paper"
,26,"The Killers",,Runaways
,27,Wintersleep,,"In Came The Flood"
,28,"Jack White",,"Sixteen Saltines"
,29,"Mother Mother",,"All Gone"
,30,"Red Hot Chili Peppers",,"Look Around"
,31,AWOLNATION,,"Kill Your Heroes"
,32,Japandroids,,"The House That Heaven Built"
,33,"The Gaslight Anthem",,45
,34,Volbeat,,"Still Counting"
,35,"Matt Mays",,"Take It On Faith"
,36,"The Lumineers",,"Ho Hey"
,37,Shinedown,,Unity
,38,"Alex Clare",,"Too Close"
,39,"Said the Whale",,Loveless
,40,"Imagine Dragons",,"It's Time"
,41,Muse,,Survival
,42,"Colin James",,"Stone Faith"
,43,"Jonas & The Massive Attraction",,"The Deep End"
,44,"The Smashing Pumpkins",,"The Celestials"
,45,"Dirty Heads",,"Spread Too Thin"
,46,Chevelle,,"Hats Off to the Bull"
,47,"My Darkest Days",,"Sick And Twisted Affair"
,48,"Five Finger Death Punch",,"Coming Down"
,49,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,50,"The Heavy",,"What Makes A Good Man"
