"Chart ID",Position,Artist,Featured,"Song Title"
202316-parachutekid-2-2,1,Loreen,,Tattoo
202316-parachutekid-2-2,2,IRU,,"Echo (Eurovision Version)"
202316-parachutekid-2-2,3,"The Busker",,"Dance (Our Own Party)"
202316-parachutekid-2-2,4,"TEYA; SALENA",,"Who the Hell Is Edgar?"
202316-parachutekid-2-2,5,"Wolf & Moon",,Seasonal
202316-parachutekid-2-2,6,TuralTuranX,,"Tell Me More"
202316-parachutekid-2-2,7,"Pasha Parfeni",,"Soarele și Luna"
202316-parachutekid-2-2,8,"Luke Black",,"Samo mi se spava"
202316-parachutekid-2-2,9,"Joker Out",,"Carpe Diem"
202316-parachutekid-2-2,10,Käärijä,,"Cha Cha Cha"
202316-parachutekid-2-2,11,Myle,,Patience
202316-parachutekid-2-2,12,"La Zarra",,Évidemment
202316-parachutekid-2-2,13,"Mae Muller",,"I Wrote a Song"
202316-parachutekid-2-2,14,"Wolf & Moon",,"To The Maybes"
202316-parachutekid-2-2,15,CHVRCHES,,Over
202316-parachutekid-2-2,16,"Monika Linkytė",,"Stay (Čiūto Tūto)"
202316-parachutekid-2-2,17,Brunette,,"Future Lover"
202316-parachutekid-2-2,18,"Sam Ryder",,"Put A Light On Me"
202316-parachutekid-2-2,19,BLANKA,,Solo
202316-parachutekid-2-2,20,"Let 3",,"Mama ŠČ!"
202316-parachutekid-2-2,21,Mimicat,,"Ai Coração"
202316-parachutekid-2-2,22,"Post Malone",,Chemical
202316-parachutekid-2-2,23,"ILLENIUM; All Time Low",,"Back To You"
202316-parachutekid-2-2,24,listentojules,"Joy Bogat",Searchin'
202316-parachutekid-2-2,25,"I Prevail",,"Deep End"
202316-parachutekid-2-2,26,"Sam Ryder",,"You've Got The Love"
202316-parachutekid-2-2,27,Vesna,,"My Sister's Crown"
202316-parachutekid-2-2,28,"Sudden Lights",,Aijā
202316-parachutekid-2-2,29,TVORCHI,,"Heart of Steel (Eurovision Version)"
202316-parachutekid-2-2,30,"All Time Low",,"Calm Down"
