"Chart ID",Position,Artist,Featured,"Song Title"
,1,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,2,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,3,"J Balvin; Sech",,"Una Nota"
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"NEIKED; Mae Muller; Polo G",,"Better Days"
,7,"Doja Cat",,"Need to Know"
,8,"Aventura; Bad Bunny",,Volví
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,11,"Majestic; Boney M.",,Rasputin
,12,"J Balvin","Maria Becerra","Qué Más Pues?"
,13,"Gunna; Future",,"too easy"
,14,"Travis Scott",,"ESCAPE PLAN"
,15,"bbno$; Rich Brian",,edamame
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Post Malone; The Weeknd",,"One Right Now"
,20,Lunay,,"Sin Ropa"
