"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Mathis",,"Daydreamin'/Ain't No Woman (Like the One I've Got)"
,2,"Olivia Newton-John",,"The Rumour"
,3,"Michael Jackson",,"Another Part Of Me"
,4,"Phil Collins",,"A Groovy Kind of Love"
,5,"Pat Benatar",,"All Fired Up"
,6,"Peter Cetera",,"One Good Woman"
,7,"Johnny Hates Jazz",,"I Don't Want to Be a Hero"
,8,"Bobby Brown",,"Don't Be Cruel"
,9,"Crowded House",,"Better Be Home Soon"
,10,"Glenn Frey",,"True Love"
,11,"Tracy Chapman",,"Talkin' Bout a Revolution"
,12,"Steve Winwood",,"Don't You Know What the Night Can Do?"
,13,"Rod Stewart",,"Forever Young"
,14,"The Four Tops",,Indestructible
,15,"Rick Astley",,"It Would Take a Strong, Strong Man"
,16,"10,000 Maniacs",,"What's the Matter Here?"
,17,"Toni Childs",,"Don't Walk Away"
,18,"Amy Grant",,"If These Walls Could Speak"
,19,"Vanessa Williams",,"The Right Stuff"
,20,"The Beach Boys",,Kokomo
,21,"Elton John",,"I Don't Wanna Go On With You Like That"
,22,"Tracy Chapman",,"Fast Car"
,23,"Def Leppard",,"Love Bites"
,24,Basia,,"Time and Tide"
,25,INXS,,"Never Tear Us Apart"
