"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Rogers",,"Love You For A Long Time"
,2,"Billie Eilish",,"everything i wanted"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,TWICE,,"Feel Special"
,6,"M-22; Arlissa; Kiana Ledé",,"Eyes Off You"
,7,"Camila Cabello",,"Living Proof"
,8,"Harry Styles",,"Watermelon Sugar"
,9,Kesha,,"My Own Dance"
,10,"Duncan Laurence",,"Love Don't Hate It"
,11,"Selena Gomez",,"Look At Her Now"
,12,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,13,"Harry Styles",,"Lights Up"
,14,"Julia Michaels",,"If You Need Me"
,15,"Sabrina Carpenter",,"In My Bed"
,16,"Camila Cabello",,Shameless
,17,Lizzo,,"Good as Hell"
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"Måns Zelmerlöw",,"On My Way"
,20,"Billie Eilish",,"bad guy"
,21,Halsey,,Graveyard
,22,"Kim Petras",,Icy
,23,"Taylor Swift",,Lover
,24,"Taylor Swift",,"The Archer"
,25,"Hailee Steinfeld",,Afterlife
