"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,"Lil Nas X",,Panini
,3,BTS,,Dionysus
,4,BTS,,HOME
,5,"Bea Miller; 6LACK",,"it's not u it's me"
,6,BTS,,"Jamais Vu"
,7,BTS,,Mikrokosmos
,8,"Post Malone","Young Thug",Goodbyes
,9,"RM; BTS",,"Intro : Persona"
,10,BTS,,"Make It Right"
,11,"Taylor Swift",,"You Need To Calm Down"
,12,BTS,Halsey,"Boy With Luv"
,13,BTS,,Heartbeat
,14,"Conan Gray",,"The King"
,15,HONNE,,"I Got You"
,16,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,17,HONNE,"RM; BEKA","Crying Over You (Remix)"
,18,BLACKPINK,,"Kill This Love"
,19,"Kevin Abstract",,Georgia
,20,"MONSTA X","French Montana","WHO DO U LOVE?"
,21,BTS,,Lights
,22,"Lil Nas X",,"Bring U Down"
,23,"Why Don't We",,"Come to Brazil"
,24,"Ariana Grande",,bloodline
,25,"Katy Perry",,"Save as Draft"
