"Chart ID",Position,Artist,Featured,"Song Title"
,1,LP,,"How Low Can You Go"
,2,Weezer,,"All My Favorite Songs"
,3,"Illiterate Light; Devon Gilfillian",,Freedom
,4,"benny blanco; Marshmello; Vance Joy",,You
,5,"Fleet Foxes",,Sunblind
,6,tUnE-yArDs,,"hold yourself."
,7,"Foo Fighters",,"Waiting On A War"
,8,SAULT,,Free
,9,"Arlo Parks",,Hurt
,10,"Manchester Orchestra",,"Bed Head"
,11,"Lord Huron",,"Not Dead Yet"
,12,Dayglow,,"Close To You"
,13,"St. Vincent",,"Pay Your Way In Pain"
,14,"The Killers",,"C'est La Vie"
,15,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,16,"Julien Baker",,"Faith Healer"
,17,"Bomba Estéreo",,Deja
,18,"No Rome; Charli XCX; The 1975",,Spinning
,19,"Japanese Breakfast",,"Be Sweet"
,20,Kaleo,,"Break My Baby"
,21,"Sara Kays",,"Remember That Night?"
,22,"Real Estate",,"Half a Human"
,23,beabadoobee,,"Last Day On Earth"
,24,"Jade Bird",,"Open up the Heavens"
,25,"Flock of Dimes",,Two
,26,"Nathaniel Rateliff",,Redemption
,27,"Hiss Golden Messenger",,Sanctuary
,28,"Royal Blood",,Typhoons
,29,"Kings of Leon",,"The Bandit"
,30,SZA,,"Good Days"
