"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Back to December (Taylor's Version)"
,2,"Olivia Rodrigo",,vampire
,3,"Taylor Swift",,"Enchanted (Taylor's Version)"
,4,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,5,"Taylor Swift",,"Mine (Taylor's Version)"
,6,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,7,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,9,"Taylor Swift",,"Ours (Taylor's Version)"
,10,"Taylor Swift",,"Mean (Taylor's Version)"
,11,"Taylor Swift",,"Speak Now (Taylor's Version)"
,12,"Taylor Swift",,"Dear John (Taylor's Version)"
,13,"Taylor Swift",,"Superman (Taylor's Version)"
,14,"Taylor Swift",,"Never Grow Up (Taylor's Version)"
,15,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,16,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,18,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
,20,"Taylor Swift",,"Innocent (Taylor's Version)"
,21,Doechii,,"What It Is (Solo Version)"
,22,"Kylie Minogue",,"Padam Padam"
,23,Latto,"Cardi B","Put It On Da Floor Again"
,24,"Taylor Swift",,"Cruel Summer"
,25,"Taylor Swift",,Karma
,26,"Miley Cyrus",,Jaded
,27,"Taylor Swift",,"Hits Different"
,28,P!nk,,TRUSTFALL
,29,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,30,NewJeans,,"Super Shy"
,31,TWICE,,"Set Me Free"
,32,"Taylor Swift",,"Haunted (Taylor's Version)"
,33,"Taylor Swift",,"Long Live (Taylor's Version)"
,34,"Harry Styles",,Satellite
,35,"Metro Boomin; Coi Leray",,"Self Love"
,36,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,37,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,38,"Post Malone",,Mourning
,39,"Ed Sheeran",,"Eyes Closed"
,40,"Offset; JID",,"Danger (Spider)"
,41,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,42,"Dua Lipa",,"Dance The Night"
,43,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,44,Kaliii,,"Area Codes"
,45,"Bailey Zimmerman",,Religiously
,46,Gunna,,fukumean
,47,"Lewis Capaldi",,"Wish You the Best"
,48,"Zara Larsson",,"Can't Tame Her"
,49,"Post Malone",,Chemical
,50,"Bad Bunny",,"WHERE SHE GOES"
