"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"So What"
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,"Katy Perry",,"Hot n Cold"
,4,Duplicate,,"[DUPLICATE] Change your chart entry to Pjanoo (126121)"
,5,Madcon,,Beggin'
,6,M.I.A.,,"Paper Planes"
,7,Rihanna,,Disturbia
,8,Madonna,,"Give It 2 Me"
,9,Morandi,Helene,"Save Me"
,10,"Jason Mraz",,"I'm Yours"
,11,"Mylène Farmer",,Dégénération
,12,"Katy Perry",,"I Kissed a Girl"
,13,Arash,,Donya
,14,"Miley Cyrus",,Breakout
,15,"The Pussycat Dolls",,"When I Grow Up"
