"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nazar; Ardian Bujupi",,"Marilyn Monroe"
,2,"Katja Krasavice",Fler,"MILLION DOLLAR A$$"
,3,VINAI,Vamero,"Rise Up"
,4,"Bonez MC",,Jetski
,5,"Azet; Albi",,Inshallah
,6,"Bad Bunny; Jhayco",,DÁKITI
,7,H.E.R.,"Pop Smoke; A Boogie Wit da Hoodie; Chris Brown","Slide (Remix)"
,8,"The Kid LAROI","YoungBoy Never Broke Again; Internet Money",TRAGIC
,9,"KC Rebell; Summer Cem",,DOWN
,10,"FiNCH; Tarek K.I.Z",,"Onkelz Poster"
,11,Samra,,"Kennst du das ?!"
,12,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,13,24kGoldn,"iann dior",Mood
,14,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,15,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,16,Gentleman,"Sido; Jugglerz","Schöner Tag"
,17,"Bausa; Juju",,2012
,18,"Chris Brown; Young Thug",,"Go Crazy"
,19,"Yung Kafa & Kücük Efendi",,SUMATRA
,20,Bozza,,Elbe
,21,"Bozza; Sido",,Woher
,22,"Sfera Ebbasta","J Balvin",Baby
,23,PARTYNEXTDOOR,Halsey,Damage
,24,"Dardan; Monet192",,H
,25,Gentleman,"Summer Cem",Bruder
,26,BHZ,,"Flasche Luft"
,27,"Wisin; Myke Towers; Maluma","Anitta; Los Legendarios","Mi Niña (Remix)"
,28,"LX; Gzuz",,Kollektiv
,29,"Monet192; badmómzjay",,"Sorry Not Sorry"
,30,"Bonez MC; Maxwell",,"Ihr Hobby"
,31,"Dardan; Hava",,mailbox
,32,"Sech; J Balvin",,"La Luz"
,33,Luciano,,AQUA
,34,"Capital Bra; Cro",,"Frühstück in Paris"
,35,"The Cratez; Bausa; Maxwell","Joshi Mizu",Skifahren
,36,"Nelly; Florida Georgia Line",,"Lil Bit"
,37,Drake,"Wizkid; Kyla","One Dance"
,38,"Ufo361; Bausa",,"Broken Hearts"
,39,"Gzuz; Bonez MC","Maxwell; Sa4","Mit uns"
,40,"Apache 207",,"Auf und Ab"
,41,"Bruno Mars",,"Just the Way You Are"
,42,"YUN MUFASA; negatiiv OG",,Fifa
,43,"Sean Paul",,"She Doesn't Mind"
,44,"Pop Smoke","Lil Tjay","Mood Swings"
,45,"David Guetta","Nicki Minaj","Turn Me On"
,46,"Moneybagg Yo","Lil Baby","U Played"
,47,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,48,CJ,,Whoopty
,49,Loredana,,Gangster
,50,"Apache 207",,Bläulich
