"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Björk; Catherine Deneuve",,Cvalda
,2,"Faye Webster",,"But Not Kiss"
,3,"Tyler, The Creator",,48
,4,NewJeans,,"Super Shy"
,5,"Earl Sweatshirt",,"Making The Band (Danity Kane)"
,6,Sampha,,"Spirit 2.0"
,7,"Avalon Emerson",,"Sandrail Silhouette"
,8,"Alex G",,"Main Theme"
,9,"Joy Division",,Atmosphere
,10,"Alex G",,Sarah
,11,"Water From Your Eyes",,Barley
,12,"Dominic Fike",,"Dancing In The Courthouse"
,13,Amaarae,,Co-Star
,14,"Alex G",,Gretel
,15,"George Clanton",,"Vapor King / SubReal"
,16,Björk,,"New World"
,17,"James Blake",,"Big Hammer"
,18,"Tyler, The Creator",,"SORRY NOT SORRY"
,19,"Water From Your Eyes",,"When You're Around"
,20,"Little Simz",,Gorilla
