"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Lost In Japan"
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Marshmello; Bastille",,Happier
,4,"Rita Ora",,"Let You Love Me"
,5,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,6,"Ariana Grande",,breathin
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Dean Lewis",,"Be Alright"
,9,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,10,Bazzi,"Camila Cabello",Beautiful
,11,Halsey,,"Without Me"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Charli XCX; Troye Sivan",,1999
,14,"Camila Cabello",,Consequences
,15,"Ariana Grande",,"God is a woman"
,16,"Normani; Calvin Harris",,"Slow Down"
,17,"Jonas Blue","Jack & Jack",Rise
,18,"5 Seconds of Summer",,Youngblood
,19,"Cheat Codes; Little Mix",,"Only You"
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Ariana Grande",,everytime
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Cardi B",,Money
,24,"Dua Lipa",,"Want To"
,25,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,26,"Lady Gaga; Bradley Cooper",,Shallow
,27,"Bebe Rexha",,"I'm a Mess"
,28,"Imagine Dragons",,Natural
,29,"Calvin Harris; Sam Smith",,Promises
,30,"Normani; Calvin Harris",Wizkid,Checklist
,31,"Cardi B",Kehlani,Ring
,32,"Major Lazer","Tove Lo","Blow That Smoke"
,33,"Lauren Jauregui",,Expectations
,34,"Clean Bandit","Demi Lovato",Solo
,35,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,36,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,37,"Selena Gomez",,"Back to You"
,38,"Avril Lavigne",,"Head Above Water"
,39,"Post Malone",,"Better Now"
,40,"Ariana Grande",,"no tears left to cry"
,41,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,42,"Taylor Swift",,"I Did Something Bad"
,43,Anne-Marie,,2002
,44,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,45,"Zara Larsson",,"Ruin My Life"
,46,"Troye Sivan","Ariana Grande","Dance to This"
,47,"Florence + the Machine",,Hunger
,48,"Clean Bandit; MARINA",,Disconnect
,49,"Tegan and Sara",,"Where Does The Good Go"
,50,"The Chainsmokers","Emily Warren","Side Effects"
