"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Toosie Slide"
,2,"Justin Bieber",Kehlani,"Get Me"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Lady Gaga",,"Stupid Love"
,7,Rashid,,"A Busca"
,9,"Alicia Keys",Miguel,"Show Me Love"
,11,"Claudia Leitte",,"Amor Amor"
,15,"Justin Bieber",,Changes
,19,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,20,"The Weeknd",,"Blinding Lights"
,21,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,35,"Claudia Leitte",,Cartório
,37,"Claudia Leitte",,"Só Quero Você"
,44,Drake,,"Mob Ties"
,47,"Dua Lipa",,"New Rules"
