"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Luísa Sonza; Pabllo Vittar",,Garupa
,3,"Katy Perry",,"Never Really Over"
,4,"Tiziano Ferro",,"Buona (Cattiva) Sorte"
,5,"Naomi Scott",,Speechless
,6,"Mena Massoud; Naomi Scott",,"A Whole New World"
,7,"Will Smith","DJ Khaled","Friend Like Me"
,8,BLACKPINK,,"Kill This Love"
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Charli XCX",Lizzo,"Blame It On Your Love"
,11,"Howie D",,"The Me I'm Meant To Be"
,12,"The Veronicas",,"Think of Me"
,13,Lizzo,,Juice
,14,"Madonna; Maluma",,Medellín
,15,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,16,Cheryl,,"Let You"
,17,"Miley Cyrus",,"Mother's Daughter"
,18,"Aly & AJ",,"Star Maps"
,19,"Madonna; Swae Lee",,Crave
,20,Pitty,"lazzo Matumbi","Noite Inteira"
