"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Zella Day",,Golden
,3,"Olivia Rodrigo",,brutal
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Billie Eilish",,"Happier Than Ever"
,7,Chlöe,,"Have Mercy"
,8,"Olivia Rodrigo",,traitor
,9,"Doja Cat",,Woman
,10,"Charli XCX",,"Good Ones"
,11,"Marina Sena",,"Por Supuesto"
,12,"The Weeknd",,"Take My Breath"
,13,BANKS,,Skinnydipped
,14,"Calvin Harris","Tom Grennan","By Your Side"
,15,"PEDRO SAMPAIO",,GALOPA
,16,"Doja Cat",,"Need to Know"
,17,"Lana Del Rey",,Arcadia
,18,Måneskin,,MAMMAMIA
,19,CHVRCHES,"Robert Smith","How Not To Drown"
,20,LISA,,MONEY
