"Chart ID",Position,Artist,Featured,"Song Title"
,1,BABYMONSTER,,"BATTER UP"
,2,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,3,"Peso Pluma; Anitta",,BELLAKEO
,4,"KAROL G; Shakira",,TQG
,5,"KAROL G","Peso Pluma",QLONA
,6,"Lady Gaga",,"Heavy Metal Lover"
,7,JENNIE,,"You & Me"
,8,"JEON SOMI",,"Fast Forward"
,9,JISOO,,FLOWER
,10,"Sabrina Carpenter",,"buy me presents"
,11,"Dua Lipa",,Houdini
,12,"Ariana Grande",,"Santa Tell Me"
,13,"KAROL G",,"OKI DOKI"
,14,"Sabrina Carpenter",,"A Nonsense Christmas"
,15,"Sabrina Carpenter",,"cindy lou who"
,16,"The Weeknd",,"Die For You"
,17,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,18,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,19,"Shakira; Manuel Turizo",,"Copa Vacía"
,20,"Sabrina Carpenter",,Feather
,21,Anitta,"MC Ryan SP","Vai Vendo"
,22,Quevedo,,"Punto G"
,23,BLACKPINK,,"Pink Venom"
,24,aespa,,Drama
,25,BLACKPINK,,"THE GIRLS"
,26,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,27,TREASURE,,"BONA BONA"
,28,IVE,,Baddie
,29,"Sabrina Carpenter",,"is it new years yet?"
,30,"Charlie Puth",,"Cheating on You"
,31,"KAROL G; Cris Mj; Ryan Castro",,"UNA NOCHE EN MEDELLÍN (REMIX)"
,32,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,33,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,34,"Sabrina Carpenter",,"santa doesn't know you like i do"
,35,IVE,,"I AM"
,36,"KAROL G",,AMARGURA
,37,"Luísa Sonza",,"A Dona Aranha"
,38,"Sabrina Carpenter",,Nonsense
,39,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,40,"Luísa Sonza",,Carnificina
,41,BLACKPINK,,"Lovesick Girls"
,42,(G)I-DLE,,Queencard
,43,Fergie,,"London Bridge"
,44,"Ariana Grande",,"raindrops (an angel cried)"
,45,"KAROL G",,BICHOTAG
,46,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,47,SOOJIN,,AGASSY
,48,"Sabrina Carpenter",,decode
,49,TREASURE,,"MOVE (T5)"
,50,"Sabrina Carpenter",,Lonesome
