"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,"BLOODY FUTURE"
,2,"Nilüfer Yanya",,"Midnight Sun"
,3,"Caroline Polachek",,Billions
,4,"Pusha T",,"Diet Coke"
,5,"Denzel Curry",slowthai,ZATOICHI
,6,"Fontaines D.C.",,"Skinty Fia"
,7,"Kilo Kish",,"AMERICAN GURL"
,8,"Charlotte Adigéry","Bolis Pupul","Ceci n’est pas un cliché"
,9,SASAMI,,"Make It Right"
,10,Sevdaliza,,"High Alone"
,11,"Big Thief",,"Time Escaping"
,12,"Denzel Curry",,Walkin
,13,"Yung Lean","FKA twigs",Bliss
,14,Saba,"Krayzie Bone","Come My Way"
,15,"The Smile",,"Free in the Knowledge"
,16,"Earl Sweatshirt",,2010
,17,Hatchie,,"Lights On"
,18,"Conway the Machine",Wallo267,Stressed
,19,"Beach House",,Superstar
,20,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
,21,"Billy Woods",,Asylum
,22,Arca,,Cayó
,23,"Black Country, New Road",,Concorde
,24,PinkPantheress,WILLOW,"Where you are"
,25,Doechii,,Crazy
,26,"Earl Sweatshirt",,Titanic
,27,"Wet Leg",,"Ur Mum"
,28,"070 Shake",,"Skin And Bones"
,29,ROSALÍA,,SAOKO
,30,"Denzel Curry",T-Pain,Troubles
,31,"Lil Ugly Mane",,"Benadryl Submarine"
,32,"Let's Eat Grandma",,Levitation
,33,"Cities Aviv",,"Cinema Club"
,34,"Big Thief",,"Simulation Swarm"
,35,Mitski,,"Stay Soft"
,36,Jockstrap,,"Concrete Over Water"
,37,Arca,,Señorita
,38,"Sampa The Great","Denzel Curry",Lane
,39,"KayCyy; Gesaffelstein",,OKAY!
,40,"FKA twigs",,"oh my love"
,41,"Nas; A$AP Rocky; DJ Premier",,"Wave Gods"
,42,"Benny The Butcher; J. Cole",,"Johnny P's Caddy"
,43,"Utada Hikaru",,"One Last Kiss"
,44,yeule,,"Friendly Machine"
,45,Flume,"Caroline Polachek",Sirens
,46,Shamir,,Reproductive
,47,"Charli XCX",,"Used to Know Me"
,48,"Black Country, New Road",,"Snow Globes"
,49,"Fontaines D.C.",,"Roman Holiday"
,50,"Meditations On Crime",,Heloise
