"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Ekstrand",,"A Long Way Back"
,2,"Emma Stone; Callie Hernandez; Sonoya Mizuno; Jessica Rothe",,"Someone in the Crowd"
,3,Vaults,,Hurricane
,4,Fleurie,,"Fire in My Bones"
,5,Bleachers,,"Don't Take the Money"
,6,"Hearts & Colors",,"For The Love"
,7,"Christian Reindl",Atrel,"Calling Out"
,8,Audiomachine,,"Unruly Underlings"
,9,LVNDSCAPE,KAPTAN,"Walk Away"
,10,"Jaymes Young",,"Feel Something"
,11,WILD,,"Hold Us Together"
,12,BeMy,,Playard
,13,Vigiland,,"Friday Night"
,14,"Casi & The Blind Harpist",,Lion
,15,MisterWives,,"Not Your Way"
,16,MisterWives,,Machine
