"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peach Tree Rascals",,"Change My Mind"
,2,"Lake Street Dive",,Hypotheticals
,3,"Petey Martin; Lauren Daigle",,"Come Back Home"
,4,Arkells,K.Flay,"You Can Get It"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,half•alive,,"What's Wrong"
,7,"Imagine Dragons",,"Follow You"
,8,"Duncan Laurence",,Arcade
,9,"Cory Asbury",,Sparrows
,10,Grouplove,,Deadline
,11,"Baylor Wilson",,"Jesus Happened"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Jeremy Camp",,"Out of My Hands"
,14,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,15,"Post Malone",,"Only Wanna Be With You"
,16,"The Avett Brothers",,"I Go to My Heart"
,17,"Greta Van Fleet",,"Heat Above"
,18,MEDUZA,"Dermot Kennedy",Paradise
,19,"Nathan Dawe; Little Mix",,"No Time for Tears"
,20,"Caitlyn Smith","Old Dominion","I Can't"
,21,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,22,Daya,,"Bad Girl"
,23,Roosevelt,,"Easy Way Out"
,24,"Fiji Blue",,"It Takes Two"
,25,"Tessa Violet; lovelytheband",,Games
,26,CAIN,,"Yes He Can"
,27,bbno$,"Diamond Pistols","Help Yourself"
,28,"David Solomon","Gia Koka","Someone Like You"
,29,"Foo Fighters",,"Waiting On A War"
,30,"Chet Faker",,Low
,31,"Lady A",,"Like a Lady"
,32,"Rhett Walker",,"Gospel Song"
,33,"NOTD; Catello",,Nobody
,34,"Olivia Rodrigo",,"drivers license"
,35,beabadoobee,,"Last Day On Earth"
,36,SYML,,"Stay Close"
,37,"Jason Crabb",,"Just As I Am"
,38,"Lord Huron",,"Not Dead Yet"
,39,"Matthew West",,"Truth Be Told"
,40,"The Strumbellas",,"Greatest Enemy"
