"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,2,"Confidence Man",,Holiday
,3,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,4,"Ed Sheeran",,"Shivers (Navos Remix)"
,5,"Becky Hill","220 KID","Through The Night"
,6,MEDUZA,Hozier,"Tell It to My Heart"
,7,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,8,"Ewan McVicar",,"Tell Me Something Good"
,9,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,10,"Alex Hosking; Majestic",,"Need Your Love"
,11,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,12,ABSOLUTE.,Bklava,U4IA
,13,"Tom Grennan",,"Don't Break The Heart (Billen Ted Remix)"
,14,"Coldplay; BTS",,"My Universe"
,15,"Ofenbach; Ella Henderson",,Hurricane
,16,"Shane Codd",,"It Ain't Right"
,17,"Estella Boersma",,Multipass
,18,BURNS,,Talamanca
,19,"Noizu; Disciples; MOYA",,"Catch My Love"
,20,"Charli XCX",,"Good Ones (Joel Corry Remix)"
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,"Craig David; MNEK",,"Who You Are"
,23,Shouse,,"Love Tonight (David Guetta Remix)"
,24,"Tiësto; Ava Max",,"The Motto"
,25,"Kideko; James Burton",,"Louder (Turn It Up)"
,26,"Joel Corry",Mabel,"I Wish"
,27,"Karen Harding",,"Sweet Vibrations"
,28,Steps,,"The Slightest Touch [Shanghai Surprize Remix]"
,29,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,30,"Ed Sheeran",,"Bad Habits"
,31,"Tale Of Us; Pete Tong","Jules Buckley",Time
,32,"Purple Disco Machine",Eyelar,Dopamine
,33,"Little Mix",,"Love (Sweet Love) (Dopamine Remix)"
,34,E'voke,,"Arms Of Loren [Nip ‘N’ Tuck Edit]"
,35,"Karen Harding",,"You & I (All I Need)"
,36,"Riton; RAYE",,"I Don't Want You"
,37,"Jax Jones","Jem Cooke",Crystallise
,38,"Topic; Bebe Rexha",,"Chain My Heart"
,39,Vengaboys,,"1999 (I Wanna Go Back)"
,40,"THAT KIND",,"Summer In Love (Jess Bays Remix)"
