"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miles Away","Claire Ridgely","Bring Me Back"
,2,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,3,"Pale Waves",,Easy
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,"James Newman",,Embers
,6,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,7,KSI,"YUNGBLUD; Polo G",Patience
,8,"Owl City",,"House Wren"
,9,"Porter Robinson",,"Look At The Sky"
,10,"Paul Woolford; Karen Harding",,"You Already Know"
,11,"Pale Waves",,"You Don't Own Me"
,12,"Majestic; Boney M.",,Rasputin
,13,"No Rome; Charli XCX; The 1975",,Spinning
,14,"Alex Parker",Bastien,Satisfied
,15,"ATB; Topic; A7S",,"Your Love (9PM)"
,16,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,17,"SG Lewis","Nile Rodgers","One More"
,18,"Tom Grennan",,"Little Bit of Love"
,19,"Justin Bieber",,"Hold On"
,20,Griff,,"Black Hole"
,21,"Jonas Blue; AWA",,"Something Stupid"
,22,"SG Lewis","Robyn; Channel Tres",Impact
,23,"Gorgon City",DRAMA,"You've Done Enough"
,24,"Lucas & Steve",,"I Want It All"
,25,"Ava Max",,"My Head & My Heart"
,26,"Wilbur Soot",,"Your New Boyfriend"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,28,"Pale Waves",,"Who Am I?"
,29,"Olivia Rodrigo",,"drivers license"
,30,"Alex Schulz",,Pictures
,31,KEiiNO,,MONUMENT
,32,"Glass Animals",,"Heat Waves"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,35,"Rag'n'Bone Man",,"All You Ever Wanted"
,36,Saweetie,"Doja Cat","Best Friend"
,37,BICEP,,Apricots
,38,"Doja Cat",,Streets
,39,"Robin Schulz",KIDDO,"All We Got"
,40,Tusse,,Voices
,41,"Pale Waves",,"Fall to Pieces"
,42,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,43,"Masked Wolf",,"Astronaut In The Ocean"
,44,"Tom Zanetti",,"Didn't Know"
,45,MK,Raphaella,Lies
,46,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,47,"Filey Frog",,"MUM, I THINK I'M A FROG"
,48,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,49,"Cardi B",,Up
,50,"Taylor Swift",,"Love Story (Taylor's Version)"
