"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,2,"Kanye West",JAY-Z,Jail
,3,M.O.M,,"Foolish Love"
,4,JSDK,,"Only You"
,5,"Lee Mu-jin",,"Traffic Light"
,6,"The Weeknd",,"Take My Breath"
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,YOASOBI,,Loveletter
,9,"Olivia Rodrigo",,"good 4 u"
,10,"OH MY GIRL",,"Dun Dun Dance"
,11,TAEYEON,,Weekend
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,"Ed Sheeran",,Shivers
,14,"Kanye West","Don Toliver; Kid Cudi",Moon
,15,BBGIRLS,,Rollin'
,16,"Red Velvet",,Queendom
,17,"Billie Eilish",,"Happier Than Ever"
,18,HEIZE,,HAPPEN
,19,Aimyon,,"Naked Heart"
,20,Drake,"Travis Scott","Fair Trade"
