"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; The Weeknd",,"Love Me Harder"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Meghan Trainor",,"All About That Bass"
,4,"Iggy Azalea",MØ,"Beg for It"
,5,"Taylor Swift",,"Blank Space"
,6,"Maroon 5",,Animals
,7,Hozier,,"Take Me to Church"
,8,"Taylor Swift",,"Shake It Off"
,9,"Meghan Trainor",,"Lips Are Movin"
,10,"Tove Lo",,"Habits (Stay High)"
,11,"Ed Sheeran",,"Thinking Out Loud"
,12,"Nicki Minaj","Skylar Grey","Bed of Lies"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,14,"Ariana Grande","Iggy Azalea",Problem
,15,Jeremih,YG,"Don't Tell 'Em"
,16,"Iggy Azalea","Rita Ora","Black Widow"
,17,"Calvin Harris","John Newman",Blame
,18,"Selena Gomez",,"The Heart Wants What It Wants"
,19,Disclosure,"Sam Smith",Latch
,20,Beyoncé,,7/11
,21,"Sam Smith",,"I'm Not the Only One"
,22,"Ariana Grande",Zedd,"Break Free"
,23,"Sam Smith",,"Like I Can"
,24,"Jessie J","2 Chainz","Burnin' Up"
,25,"The Veronicas",,"You Ruin Me"
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,"Ariana Grande",,"Santa Tell Me"
,28,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,29,Fergie,,"L.A.LOVE (la la)"
,30,"Calvin Harris","Ellie Goulding",Outside
,31,HyunA,,Red
,32,Lorde,,"Yellow Flicker Beat"
,33,"Kendrick Lamar",,i
,34,"Sam Smith",,"Stay with Me"
,35,"Charli XCX",,"Break the Rules"
,36,"Ella Henderson",,Ghost
,37,OneRepublic,,"Love Runs Out"
,38,"Iggy Azalea","Charli XCX",Fancy
,39,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,40,"Ed Sheeran",,"Make It Rain"
,41,"Timmy Trumpet; Savage",,Freaks
,42,"Vance Joy",,Riptide
,43,"Charli XCX",,"Boom Clap"
,44,Kiesza,,"Giant In My Heart"
,45,Sigma,"Paloma Faith",Changing
,46,"Paloma Faith",,"Only Love Can Hurt Like This"
,47,G.R.L.,,"Ugly Heart"
,48,Sia,,Chandelier
,49,Avicii,,"The Nights"
,50,MAGIC!,,"Don't Kill the Magic"
