"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
,2,Migos,,Narcos
,3,Migos,"21 Savage","BBO (Bad Bitches Only)"
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,"N.E.R.D; Rihanna",,Lemon
,8,Bazzi,,Mine
,9,"Kendrick Lamar",Rihanna,LOYALTY.
,10,Migos,Drake,"Walk It Talk It"
,11,"A$AP Mob","A$AP Rocky; Playboi Carti; Big Sean","Frat Rules"
,12,Migos,,"Auto Pilot"
,13,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,14,"Dua Lipa",,"New Rules"
,15,"Iggy Azalea",,"Mo Bounce"
,16,"Cardi B","21 Savage","Bartier Cardi"
,17,Migos,,Supastars
,18,"Yo Gotti","Nicki Minaj","Rake It Up"
,19,"Britney Spears",,"Slumber Party"
,20,"Justin Timberlake",,Filthy
