"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",CHANGMO,PLAY
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,GFRIEND,,Apple
,4,Hyolyn,,"Say My Name"
,5,Dreamcatcher,,BOCA
,6,"Han Seungwoo",,Sacrifice
,7,SUNMI,,"pporappippam 보라빛 밤"
,8,BLACKPINK,,"How You Like That"
,9,"Golden Child",,"ONE (Lucid Dream)"
,10,SOYOU,,"GOTTA GO"
,11,"BLACKPINK; Selena Gomez",,"Ice Cream"
,12,ITZY,,"Not Shy"
,13,DeVita,,EVITA!
,14,HWASA,,María
,15,"CHUNG HA",,"Stay Tonight"
,16,SEVENTEEN,,"Left & Right"
,17,TREASURE,,BOY
,18,WJSN,,Butterfly
,19,Apink,,Dumhdurum
,20,CRAVITY,,FLAME
