"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082910,1,"Katy Perry","Snoop Dogg","California Gurls"
boofrnds-082910,2,Robyn,,"Dancing on My Own"
boofrnds-082910,3,Hurts,,"Better Than Love"
boofrnds-082910,4,"Kylie Minogue",,"All the Lovers"
boofrnds-082910,5,Kesha,,"Your Love Is My Drug"
boofrnds-082910,6,"Kelly Rowland","David Guetta",Commander
boofrnds-082910,7,OneRepublic,,"Marchin' On"
boofrnds-082910,8,MARINA,,Obsessions
boofrnds-082910,9,Example,,Kickstarts
boofrnds-082910,10,"The Pretty Reckless",,"Make Me Wanna Die"
boofrnds-082910,11,"Lady Gaga",,Alejandro
boofrnds-082910,12,"Christina Aguilera",,"Not Myself Tonight"
boofrnds-082910,13,"Miley Cyrus",,"Can't Be Tamed"
boofrnds-082910,14,3OH!3,Kesha,"My First Kiss"
boofrnds-082910,15,"Pixie Lott",,"Turn It Up"
boofrnds-082910,16,Sugababes,,"About a Girl"
boofrnds-082910,17,"The Temper Trap",,"Love Lost"
boofrnds-082910,18,"Vampire Weekend",,"Giving Up the Gun"
boofrnds-082910,19,Pitty,,Fracasso
boofrnds-082910,20,Rihanna,,"Te Amo"
