"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies",,"All Stand Together"
,2,Måneskin,,RUSH!
,3,"Zoe Wees",,Therapy
,4,"The Kid LAROI",,"THE FIRST TIME"
,5,"Joy Oladokun",,"Proof Of Life"
,6,"Will Linley",,Magic
,7,"Alan Walker",,Walkerworld
,8,"GRANT KNOCHE",,"I COULD DIE JUST THINKING OF US"
,9,"Maisie Peters",,"The Good Witch"
,10,"Laura Pausini",,"Anime parallele"
,11,"Chase & Status",,"2 RUFF, Vol. 1"
,12,"Anson Seabra",,"A Heart Is a Terrible Thing to Break"
,13,Laufey,,Bewitched
,14,"Niall Horan",,"The Show"
,15,"Cian Ducrot",,Victory
,16,"Colla Zio",,"AMICI COME PRIMA - EP"
,17,Annalisa,,"E POI SIAMO FINITI NEL VORTICE"
,18,"Dylan Dunlap",,"5150 - EP"
,19,"Zak Abel",,"Love Over Fear"
,20,Myle,,"Songs To Scream In The Car"
,21,Blakey,,"Othersider Mixtape"
,22,"Elley Duhé",,PHOENIX
,23,Darin,,"En annan jag"
,24,"Marius Bear",,"Slomotional - EP"
,25,"Jamie Miller",,"The Things I Left Unsaid - EP"
,26,"Charlotte Plank",,"InHer World - EP"
,27,Camylio,,"before we say goodbye - EP"
,28,"Duncan Laurence",,Skyboy
,29,Marshmello,,"Sugar Papi"
,30,Knox,,"I'm So Good At Being Alone?"
,31,"Michael Schulte",,"Remember Me"
,32,Romy,,"Mid Air"
,33,"Lauren Spencer Smith",,Mirror
,34,"Troye Sivan",,"Something To Give Each Other"
,35,"Nico Santos",,Ride
,36,"Tom Grennan",,"What Ifs & Maybes"
,37,"Olly; JVLI",,"Gira, il mondo gira"
,38,"Dylan Matthew",,"no rain, no flowers - EP"
,39,"Jorja Smith",,"falling or flying"
,40,"Dermot Kennedy",,Sonder
,41,"Thomas Day",,"Love Me for Another Day"
,42,MEDUZA,,MEDUZA
,43,"Stephen Sanchez",,"Angel Face"
,44,"Ella Henderson",,"Everything I Didn't Say"
,45,"Jason Allan",,"'Who Is Jason Allan' - EP"
,46,"Freya Ridings",,"Blood Orange"
,47,LDA,,"Quello che fa bene"
,48,"Phillip Phillips",,"Drift Back"
,49,"Nina Nesbitt",,Älskar
,50,"Disco Fries",,"Another World"
