"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD","The Weeknd",Smile
,2,"The Killers",,Caution
,3,"Juice WRLD",Halsey,"Life's A Mess"
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Miley Cyrus",,"Midnight Sky"
,6,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,7,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,8,Kiesza,,"All of the Feelings"
,9,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,10,"Calvin Harris; The Weeknd",,"Over Now"
,11,"Juice WRLD",,"I Want It"
,12,"Joel Corry",MNEK,"Head & Heart"
,13,"Sunnery James & Ryan Marciano",RANI,"Life After You"
,14,Bazzi,,Crazy
,15,Kiesza,,"Can't Be Saved"
,16,Agnes,,"Fingers Crossed"
,17,"The Killers",,"My Own Soul's Warning"
,18,"Holly Humberstone",,"Drop Dead"
,19,"Molly Hammar",,Alone
,20,"Juice WRLD; Marshmello",,"Come & Go"
,21,Antoon,,Hyperventilatie
,22,"Davina Michelle",,Purpose
,23,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,24,remme,,"lose touch"
,25,Celeste,,"Little Runaway"
