"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"Take Me Home"
,2,"Mariah Carey",,Babydoll
,3,"Carly Rae Jepsen",,"Boy Problems"
,4,"Mariah Carey",,"Music Box"
,5,"Ace of Base",,"The Sign"
,6,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,7,"Britney Spears",,"When I Found You"
,8,f(x),,"4 Walls"
,9,Tinashe,,"All Hands on Deck"
,10,Ciara,,"Dance Like We're Making Love"
,11,"Carly Rae Jepsen",,"Favourite Colour"
,12,"Carly Rae Jepsen",,"Gimmie Love"
,13,"Vanessa Hudgens",,"Hook It Up"
,14,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,15,"Jessie Ware",,"Kind Of...Sometimes...Maybe"
,16,"June Pointer",,"Little Boy Sweet"
,17,"Selena Gomez",,"Me & My Girls"
,18,"Mariah Carey",,"Melt Away"
,19,"Selena Gomez & The Scene",,"Off the Chain"
,20,Ciara,,Promise
,21,Madonna,,Rain
,22,"Carly Rae Jepsen",,"Run Away with Me"
,23,"Mariah Carey","Snoop Dogg","Say Somethin'"
,24,"Hilary Duff",,Sparks
,25,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,26,"Carly Rae Jepsen",,"Warm Blood"
,27,"The Saturdays",,"30 Days"
,28,"Selena Gomez & The Scene",,"A Year Without Rain"
,29,"Mariah Carey",,"All I Want for Christmas Is You"
,30,Kesha,,Animal
,31,P!nk,,"Are We All We Are?"
,32,"Nicole Scherzinger",will.i.am,"Baby Love"
,33,"No Doubt",,Bathwater
,34,Rihanna,,"Bitch Better Have My Money"
,35,"Little Mix",,"Black Magic"
,36,Kesha,,Blow
,37,Ciara,,"Body Party"
,38,"All Time Low",,"Break Out! Break Out!"
,39,"Carly Rae Jepsen",,Bucket
,40,M.I.A.,,"Bucky Done Gun"
