"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Autumn Leaves"
,2,BTS,,"Burning Up (Fire)"
,3,BTS,,"Moving On"
,4,BTS,,Run
,5,"SUGA; BTS",,"Intro: The Most Beautiful Moment In Life"
,6,BTS,,Anpanman
,7,BTS,,Butterfly
,8,BTS,,Dope
,9,BTS,,"I Need U"
,10,BTS,,"Whalien 52"
,11,BTS,,"Converse High"
,12,BTS,,"Epilogue: Young Forever"
,13,BTS,,"No More Dream"
,14,BTS,,"Save ME"
,15,BLACKPINK,,"Kick It"
,16,BTS,,"Hold Me Tight"
,17,BTS,,"House Of Cards"
,18,BTS,,"Love Is Not Over"
,19,BTS,,"Ma City"
,20,BTS,,"Silver Spoon"
,21,BTS,Halsey,"Boy With Luv"
,22,BTS,,Dionysus
,23,BTS,,"Airplane pt. 2"
,24,"RM; BTS",,"Intro : Persona"
,25,"Taylor Swift",,"The Archer"
