"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,"Doja Cat",,Attention
,3,SZA,,"Nobody Gets Me"
,4,Beyoncé,,"AMERICA HAS A PROBLEM"
,5,SZA,,Low
,6,Beyoncé,,PURE/HONEY
,7,Froukje,,"Naar Het Licht"
,8,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,9,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,10,"ROSALÍA; Rauw Alejandro",,BESO
,11,Libianca,,People
,12,"Kali Uchis","Omar Apollo","Worth the Wait"
,13,RAYE,"070 Shake",Escapism.
,14,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,15,SZA,,SOS
,16,SZA,,"Kill Bill"
,17,"Kali Uchis",,Moonlight
,18,Loreen,,Tattoo
,19,Sade,,"Smooth Operator"
,20,"Lana Del Rey","Father John Misty","Let the Light In"
,21,"Coco Jones",,ICU
,22,Alessandra,,"Queen of Kings"
,23,Beyoncé,,"SUMMER RENAISSANCE"
,24,"Kali Uchis",,Endlessly
,25,SZA,,"Seek & Destroy"
,26,Halle,,"Part of Your World"
,27,Beyoncé,,"BREAK MY SOUL"
,28,"Kali Uchis",,"Como Te Quiero Yo"
,29,Doechii,,"What It Is (Solo Version)"
,30,"KAROL G; Shakira",,TQG
,31,Brunette,,"Future Lover"
,32,Beyoncé,BEAM,ENERGY
,33,"Clara La San",,"In This Darkness"
,34,SZA,"Travis Scott","Open Arms"
,35,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,36,"Noa Kirel",,Unicorn
,37,"Frank Ocean",,"Pink + White"
,38,Beyoncé,,THIQUE
,39,Beyoncé,,"ALL UP IN YOUR MIND"
,40,"Lana Del Rey",SYML,"Paris, Texas"
