"Chart ID",Position,Artist,Featured,"Song Title"
28,1,"Britney Spears",,"Oops!... I Did It Again"
28,2,"Toni Braxton",,"He Wasn't Man Enough"
28,3,"Enrique Iglesias",,"Be with You"
28,4,Sonique,,"It Feels So Good"
28,5,"Christina Aguilera",,"I Turn to You"
28,6,"Mary Mary",,"Shackles (Praise You)"
28,7,Aaliyah,,"Try Again"
28,8,P!nk,,"There You Go"
28,9,"Destiny's Child",,"Say My Name"
28,10,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
28,11,"Kylie Minogue",,"Spinning Around"
28,12,"Utada Hikaru",,"For You"
28,13,"Backstreet Boys",,"The One"
28,14,"Whitney Houston; George Michael",,"If I Told You That"
28,15,Anastacia,,"I'm Outta Love"
28,16,*NSYNC,,"It's Gonna Be Me"
28,17,"Ricky Martin",Meja,"Private Emotion"
28,18,"Lara Fabian",,"I Will Love Again"
28,19,"Jennifer Lopez",,"Let's Get Loud"
28,20,Vengaboys,,"Uncle John From Jamaica"
28,21,"Jessica Simpson",,"I Think I'm in Love with You"
28,22,"Samantha Mumba",,"Gotta Tell You"
28,23,Madonna,,"American Pie"
28,24,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
28,25,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
28,26,"Billie Piper",,"Day & Night"
28,27,"Destiny's Child",,"Jumpin', Jumpin'"
28,28,"Faith Hill",,Breathe
28,29,"Janet Jackson",,"Doesn't Really Matter"
28,30,"Ayumi Hamasaki",,SEASONS
28,31,"Madison Avenue",,"Don't Call Me Baby"
28,32,"No Doubt",,"Simple Kind Of Life"
28,33,"Da Brat",Tyrese,"What'chu Like"
28,34,"Mandy Moore",,"I Wanna Be with You"
28,35,"The Corrs",,Breathless
28,36,"Savage Garden",,"Crash And Burn"
28,37,"Madison Avenue",,"Who The Hell Are You"
28,38,Steps,,"When I Said Goodbye / Summer of Love"
28,39,"Alice Deejay",,"Better Off Alone"
28,40,Fragma,,"Toca's Miracle - Inpetto Edit"
28,41,"Atomic Kitten",,"I Want Your Love"
28,42,"Macy Gray",,"I Try"
28,43,"Mariah Carey","Snoop Dogg",Crybaby
28,44,Vengaboys,,"Shalala Lala"
28,45,Sting,"Cheb Mami","Desert Rose"
28,46,"S Club",,Reach
28,47,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
28,48,"Mandy Moore",,"So Real"
28,49,"Lee Ann Womack",,"I Hope You Dance"
28,50,"Lucy Pearl",,"Dance Tonight"
