"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,5,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,6,Wizkid,Tems,Essence
,7,"Dua Lipa",,"Love Again"
,8,"Billie Eilish",,"Getting Older"
,9,"Billie Eilish",,"Billie Bossa Nova"
,10,"Billie Eilish",,GOLDWING
,11,"Billie Eilish",,"I Didn't Change My Number"
,12,"Billie Eilish",,"Halley's Comet"
,13,"Billie Eilish",,"Lost Cause"
,14,"Billie Eilish",,NDA
,15,"Billie Eilish",,"Male Fantasy"
,16,"Billie Eilish",,"Therefore I Am"
,17,"Majestic; Boney M.",,Rasputin
,18,"Pop Smoke","Dua Lipa",Demeanor
,19,"The Steve Miller Band",,Abracadabra
,20,"Tones and I",,"Bars (RIP T)"
,21,"Playboi Carti",,"Stop Breathing"
,22,Logic,,"See You Space Cowboy..."
,23,"Billie Eilish",,Oxytocin
,24,"Billie Eilish",,"my future"
,25,"Billie Eilish",,OverHeated
,26,"Billie Eilish",,"Everybody Dies"
,27,"Billie Eilish",,"Not My Responsibility"
,28,"Billie Eilish",,"Your Power"
,29,Måneskin,,Beggin'
,30,"Imagine Dragons",,"Follow You"
