"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,DNCE,,"Cake by the Ocean"
,3,"Justin Bieber",,"Love Yourself"
,4,"The Avener","Ane Brun","To Let Myself Go"
,5,ALEKSEEV,,"Пьяное Солнце"
,6,"Selena Gomez",,"Hands to Myself"
,7,Adele,,Hello
,8,"Selena Gomez",,"Same Old Love"
,9,Coldplay,,"Adventure of a Lifetime"
,10,Ёлка,,"Грею Счастье"
,11,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,12,"ВИА Гра",,"Так Сильно"
,13,"Felix Jaehn",Polina,"Book Of Love"
,14,"Twenty One Pilots",,"Stressed Out"
,15,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,16,"Matvey Emerson","Stephen Ridley","I Know You Care"
,17,Yall,"Gabriela Richardson","Hundred Miles"
,18,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,19,Drake,,"Hotline Bling"
,20,LOBODA,,"К Чёрту Любовь"
,21,"The Weeknd",,"The Hills"
,22,"Magnit & Slider","Penny Foster","Another day in Paradise"
,23,"Shawn Mendes",,Stitches
,24,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,25,"Gorgon City",RØMANS,"Saving My Life"
