"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,NO
,2,"Zara Larsson",,"Lush Life"
,3,Rihanna,Drake,Work
,4,"Selena Gomez",,"Hands to Myself"
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,Miguel,"Kacey Musgraves",waves
,7,"The Chainsmokers",ROZES,Roses
,8,"Thomas Rhett",,"Die A Happy Man"
,9,"Alessia Cara",,"Wild Things"
,10,"Iggy Azalea",,Team
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,Flume,KAI,"Never Be Like You"
,13,"Dua Lipa",,"Be the One"
,14,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,Daya,,"Sit Still, Look Pretty"
,17,"The Weeknd",,Acquainted
,18,"Selena Gomez",,"Same Old Love"
,19,"Tory Lanez",,"Say It"
,20,"Jonas Blue",Dakota,"Fast Car"
,21,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,22,"Elle King",,"America's Sweetheart"
,23,"Matt Simons",,"Catch & Release"
,24,"Maren Morris",,"My Church"
,25,ZAYN,,PILLOWTALK
,26,"Tinie Tempah","Zara Larsson","Girls Like"
,27,"Ariana Grande",,"Dangerous Woman"
,28,Yuna,USHER,Crush
,29,"Justin Bieber",,Company
,30,"Kelsea Ballerini",,"Peter Pan"
,31,"Colette Carr",,"Play House"
,32,"Taylor Swift",,"New Romantics"
,33,Coldplay,,"Hymn for the Weekend"
,34,"Nick Jonas","Tove Lo",Close
,35,DNCE,,Toothbrush
,36,"Andra Day",,"Rise Up"
,37,Birdy,,"Keeping Your Head Up"
,38,Zendaya,"Chris Brown","Something New"
,39,Halsey,,Colors
,40,Dreezy,Jeremih,Body
