"Chart ID",Position,Artist,Featured,"Song Title"
,1,INSTASAMKA,,"Who I Am"
,2,"ANNA ASTI",,Царица
,3,"Ирина Кайратовна",,Чина
,4,JIHYO,,Closer
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,Måneskin,,"HONEY (ARE U COMING?)"
,7,aespa,,"Better Things"
,8,BLACKPINK,,"THE GIRLS"
,9,JIHYO,,Nightmare
,10,"Kylie Minogue",,"Padam Padam"
,11,Ramil',,"Angel's Eyes"
,12,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,13,"NCT DREAM",,"Broken Melodies"
,14,"Billie Eilish",,"What Was I Made For?"
,15,MISAMO,,"Do not touch"
,16,"Iggy Azalea",,"Money Come"
,17,"Kylie Minogue",,Tension
,18,"Dua Lipa",,"Dance The Night"
,19,INFINITE,,"New Emotions"
,20,"Jung Kook; Latto",,Seven
,21,Halsey,SUGA,"Lilith (Diablo IV Anthem)"
,22,EVERGLOW,,SLAY
,23,"NCT DREAM",,ISTJ
,24,Parfeniuk,,Vidryvayuchys
,25,"Olivia Rodrigo",,vampire
,26,ENHYPEN,,"Bite Me"
,27,"Ryan Gosling",,"I'm Just Ken"
,28,"Doja Cat",,"Wet Vagina"
,29,BLANKA,,"Boys Like Toys"
,30,"Винтаж; ТРАВМА; SKIDRI; DVRKLXGHT",,"Плохая Девочка"
,31,JIHYO,,"Killin' Me Good"
,32,"Doja Cat",,"Paint The Town Red"
,33,"Stray Kids",,S-Class
,34,Minelli,,MMM
,35,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,36,DOROFEEVA,,"Кохаю, але не зовсім"
,37,"Olivia Rodrigo",,"get him back!"
,38,Alessandra,,"Pretty Devil"
,39,"Bad Bunny",,"WHERE SHE GOES"
,40,"Ava Max",,"Choose Your Fighter"
