"Chart ID",Position,Artist,Featured,"Song Title"
080913-ry4n,1,Rudimental,Foxes,"Right Here"
080913-ry4n,2,CHVRCHES,,Gun
080913-ry4n,3,Disclosure,,"F for You"
080913-ry4n,4,Lorde,,"Tennis Court"
080913-ry4n,5,"Calvin Harris","Ayah Marar","Thinking About You"
080913-ry4n,6,"Austin Mahone",,"What About Love"
080913-ry4n,7,Avicii,,"Wake Me Up"
080913-ry4n,8,Duplicate,,"Safe & Sound"
080913-ry4n,9,"Vance Joy",,Riptide
080913-ry4n,10,Timomatic,,Parachute
080913-ry4n,11,"Jessica Mauboy",,"To The End Of The Earth"
080913-ry4n,12,Breach,,Jack
080913-ry4n,13,"Samantha Jade",,Firestarter
080913-ry4n,14,"Macklemore & Ryan Lewis",,Wing$
080913-ry4n,15,Karmin,,Acapella
080913-ry4n,16,"Mutya Keisha Siobhán",,Flatline
080913-ry4n,17,"Tom Odell",,"Another Love"
080913-ry4n,18,"DJ Snake; AlunaGeorge",,"You Know You Like It"
080913-ry4n,19,"Tinie Tempah","2 Chainz",Trampoline
080913-ry4n,20,"John Newman",,"Love Me Again"
080913-ry4n,21,"Iggy Azalea",,Bounce
080913-ry4n,22,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
080913-ry4n,23,"Lucy Spraggan",,Lighthouse
080913-ry4n,24,Bastille,,"Things We Lost In The Fire"
080913-ry4n,25,"Diana Vickers",,Cinderella
080913-ry4n,26,Lorde,,Royals
080913-ry4n,27,"Chase & Status","Louis M^tters","Lost & Not Found"
080913-ry4n,28,"The Wanted",,"We Own the Night"
080913-ry4n,29,"Rizzle Kicks",,"Lost Generation"
080913-ry4n,30,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
080913-ry4n,31,"Olly Murs",,"Right Place Right Time"
080913-ry4n,32,Rihanna,,"What Now"
080913-ry4n,33,"Diana Vickers",,"Music to Make Boys Cry"
080913-ry4n,34,"Naughty Boy","Emeli Sandé",Lifted
080913-ry4n,35,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
080913-ry4n,36,"Katy B",,"What Love Is Made Of"
080913-ry4n,37,"Olly Murs",,"Dear Darlin'"
080913-ry4n,38,"Serena Ryder",,"What I Wouldn't Do"
080913-ry4n,39,"Matt Cardle; Melanie C",,"Loving You"
080913-ry4n,40,P!nk,"Lily Allen","True Love"
