"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Power Up"
,2,"Red Velvet",,"Bad Boy"
,3,"Troye Sivan",,Animal
,4,"Red Velvet",,"Blue Lemonade"
,5,"Troye Sivan","Ariana Grande","Dance to This"
,6,"Tiffany Young",,"Over My Skin"
,7,"Tiffany Young",,"Remember Me"
,8,"Red Velvet",,"With You"
,9,"Red Velvet",,Mosquito
,10,"Jaloo; Mc Tha",,"Céu Azul"
,11,"Red Velvet",,"Mr. E"
,12,"Red Velvet",,"Hit That Drum"
,13,GFRIEND,,"Sunny Summer"
,14,Apink,,"I'm so sick"
,15,"Tiffany Young",,Fool
,16,"CHUNG HA",,"Love U"
,17,SEVENTEEN,,"Oh My!"
,18,"Tiffany Young",,"What Do I Do"
,19,"Tiffany Young",,"I Just Wanna Dance"
,20,"Tiffany Young",,Talk
,21,"Red Velvet",,Peek-A-Boo
,22,DEAN,Syd,love
,23,"Red Velvet",,"#Cookie Jar"
,24,LOONA,,favOriTe
,25,"Ariana Grande",,"no tears left to cry"
,26,"Troye Sivan",,Bloom
,27,"Sam Smith",,"Good Thing"
,28,"Dua Lipa",,"New Rules"
,29,"Tiffany Young",,"Yellow Light"
,30,"Red Velvet",,"Red Flavor"
,31,TWICE,,"Dance the Night Away"
,32,"Ariana Grande",,"God is a woman"
,33,GFRIEND,,"Time For The Moon Night"
,34,"Sam Smith",,"Too Good at Goodbyes"
,35,"Sam Smith",Logic,Pray
,36,GFRIEND,,Sweety
,37,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,38,"Taylor Swift",,"Delicate (Taylor's Version)"
,39,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,40,"ODD EYE CIRCLE",,"Girl Front"
