"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Doja Cat",,motive
,2,Slayyyter,Wuki,"Self Destruct"
,3,"Ariana Grande",,"shut up"
,4,"Sum 41",,"Fat Lip"
,5,"Ariana Grande",,"west side"
,6,"Chloe x Halle",,"Do It"
,7,"Kelly Rowland","Lil Wayne",Motivation
,8,"Jimmy Eat World",,"Bleed American"
,9,SuperM,,Drip
,10,"Megan Thee Stallion",,"Hood Rat Shit"
,11,"Childish Gambino",,"Freaks And Geeks"
,12,"The Chainsmokers","Emily Warren","Side Effects"
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Ariana Grande",,34+35
,15,"Ester Dean","Chris Brown","Drop It Low"
,16,"Ariana Grande","Ty Dolla $ign","safety net"
,17,P!nk,,"Walk Me Home"
,18,Beyoncé,,"Yoncé - Homecoming Live"
,19,Kesha,,"Chasing Thunder"
,20,"Pitbull; Fifth Harmony",,"Por Favor"
