"Chart ID",Position,Artist,Featured,"Song Title"
,1,MBLAQ,,"Still in Love"
,2,"M (LEE MIN WOO)",,Taxi
,3,BTOB,,"Beep Beep"
,4,BTS,,"Boy In Luv"
,5,"SOYOU; Junggigo","Lil Boi",Some
,6,"Yu Seung Woo",,"Hesitating Lips"
,7,GOT7,,"Girls Girls Girls"
,8,BUMZU,,"Game Over"
,9,C-CLOWN,,Justice
,10,SPEED,,"Why I'm Not"
,11,"Boys Republic",,"Video Game"
,12,"Rainbow Blaxx",,"Cha Cha"
,13,E-girls,,"RYDEEN ~Dance All Night~"
,14,Gary,Crush,"Shower Later"
,15,U-KISS,,"Break Up"
,16,ToppDogg,,Arario
,17,Flower,"VERBAL (m-flo)","let go again"
,18,TVXQ!,,Something
,19,E-girls,,"Diamond Only"
,20,SHINee,,Colorful
