"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,Normani,,Motivation
,4,"Taylor Swift",,Lover
,5,"Zara Larsson",,"All the Time"
,6,Keane,,"Love Too Much"
,7,Lizzo,,"Good as Hell"
,8,"Stephen Puth",,"Look Away"
,9,"Dean Lewis",,Waves
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Steve Aoki","Backstreet Boys","Let It Be Me"
,12,"Smith & Thell",,"Hotel Walls"
,13,"Niall Horan",,"Nice to Meet Ya"
,14,"Rob Thomas",,"Can't Help Me Now"
,15,"Maroon 5",,Memories
,16,"The Script",,"The Last Time"
,17,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,18,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,19,"Michael Bublé",,"Forever Now"
,20,"Why Don't We",,"What Am I"
,21,"Walk Off The Earth",,"I'll Be There"
,22,Keane,,"The Way I Feel"
,23,"Scott Helman",,"Everything Sucks"
,24,"Maddie Poppe",,"Not Losing You"
,25,"Ingrid Michaelson",,"Young and in Love"
,26,"Adam Lambert",,Superpower
,27,"Harry Styles",,"Lights Up"
,28,P!nk,"Cash Cash","Can We Pretend"
,29,"Louis Tomlinson",,"Kill My Mind"
,30,"American Authors","Phillip Phillips; Maddie Poppe","Bring It On Home"
,31,"Lukas Graham",,Lie
,32,"Noah Kahan",,Cynic
,33,"Grace Potter",,"Love Is Love"
,34,FINNEAS,,Shelter
,35,"Katy Perry",,"Never Really Over"
,36,Bastille,,Joy
,37,"Katy Perry",,"Small Talk"
,38,"Shawn Mendes",,"If I Can't Have You"
,39,Sheppard,,"Die Young"
,40,"Saint Motel",,"Van Horn"
