"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Lana Del Rey",,"Pretty When You Cry"
,3,"Nico & Vinz",,"Am I Wrong"
,4,Echosmith,,"Cool Kids"
,5,"Iggy Azalea","Rita Ora","Black Widow"
,6,"Jennifer Lopez","Iggy Azalea",Booty
,7,"Ella Henderson",,Ghost
,8,"Meghan Trainor",,"All About That Bass"
,9,"Nicki Minaj",,Anaconda
,10,"Tove Lo",,"Love Ballad"
,11,"David Guetta","Sam Martin","Lovers on the Sun"
,12,Kiesza,,Hideaway
,13,"Tove Lo",,"Habits (Stay High)"
,14,"Ed Sheeran",,Don't
,15,"Ariana Grande",Zedd,"Break Free"
,16,MKTO,,Classic
,17,"Charli XCX",,"Break the Rules"
,18,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,19,"Katy Perry",,"This Is How We Do"
,20,"Clean Bandit","Jess Glynne","Rather Be"
,21,"Lana Del Rey",,"Shades Of Cool"
,22,"Lana Del Rey",,Ultraviolence
,23,"Lana Del Rey",,"Brooklyn Baby"
,24,"Lana Del Rey",,"West Coast"
,25,"Lana Del Rey",,"Cruel World"
,26,"Lana Del Rey",,"Sad Girl"
