"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Méav Ní Mhaolchatha",,"I Dreamt I Dwelt In Marble Halls"
,2,"Billie Eilish",,"when the party's over"
,3,"Sue Thompson",,"Paper Tiger"
,4,"Al Martino",,"Here In My Heart"
,5,"Luísa Sobral",,"I Would Love To"
,6,"Lesley Gore",,"It's My Party"
,7,"Jo Stafford",,"It's A Lovely Day Today"
,8,"Sinéad O'Connor",,"Nothing Compares 2 U"
,9,"Loreena McKennitt",,"Penelope's Song"
,10,Mantovani,,"The Moulin Rouge Theme"
,11,"Selena Gomez",,Undercover
,12,"Sister Sledge",,Frankie
,13,"Mario Winans","Enya; Diddy","I Don't Wanna Know"
,14,"Wilson Phillips",,"Hold On"
,15,"Madison Avenue",,"Don't Call Me Baby"
,16,"Geri Halliwell",,"It's Raining Men"
,17,"Lisa Lisa & Cult Jam",,"Lost in Emotion"
,18,"Taylor Swift",,"Our Song"
,19,"Fleetwood Mac",,"Say You Will"
,20,"Maren Morris",,Rich
,21,"The Mash",,"Suicide Is Painless (Theme From M*A*S*H)"
,22,"Men Without Hats",,"The Safety Dance"
,23,Heart,,Alone
,24,"Pietro Mascagni",,"Cavalleria Rusticana: Intermezzo"
,25,"Hampton The Hampster",,"The HampsterDance Song"
,26,"Doris Day",,"Dream A Little Dream of Me"
,27,"Leo Sayer",,"More Than I Can Say"
,28,"Celtic Woman",,"Beyond The Sea"
,29,Halsey,,"Without Me"
,30,Akcent,,"That's My Name"
,31,"Andrew Gold",,"Spooky Scary Skeletons"
,32,"Ruth Notman",,"Johnny Be Fair"
,33,Carpenters,,"Top Of The World"
,34,"Clavezinhas de Sol",,"Olha A Bola Manel"
,35,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,36,"Rosemary Clooney",,"Eggbert, The Easter Egg"
,37,"Ashlee Simpson",,"Pieces of Me"
,38,Dawn,"Tony Orlando","Tie a Yellow Ribbon Round the Ole Oak Tree"
,39,Rihanna,,Unfaithful
,40,"Clean Bandit","MARINA; Luis Fonsi",Baby
,41,"Guy Mitchell",,"She Wears Red Feathers"
,42,"The Chordettes",,"Lay Down Your Arms"
,43,"B.J. Thomas",,"Raindrops Keep Falling on My Head"
,44,"Jennifer Lopez",,"If You Had My Love"
,45,"Marshmello; Bastille",,Happier
,46,"En Vogue",,"Hold On"
,47,"Celtic Woman",,"Vivaldi's Rain"
,48,"Juice Newton",,"Angel of the Morning"
,49,"Ellie Goulding",,"Love Me Like You Do"
,50,"Astrud Gilberto",,"Trains And Boats And Planes"
