"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Troye Sivan",,"Lucky Strike"
,3,"Dean Lewis",,"Be Alright"
,4,"5 Seconds of Summer",,Youngblood
,5,"Jess Glynne",,"All I Am"
,6,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,7,"Ariana Grande",,"God is a woman"
,8,"Ariana Grande",,breathin
,9,"Benjamin Ingrosso",,"I Wouldn't Know"
,10,"Ariana Grande",,"no tears left to cry"
,11,Drake,,"In My Feelings"
,12,Chromeo,"French Montana; Stefflon Don","Don't Sleep"
,13,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,14,"Conrad Sewell",,"Healing Hands"
,15,Chromeo,,"Count Me Out"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Alex Newell","Nile Rodgers; Jess Glynne; DJ Cassidy","Kill The Lights (Audien Remix)"
,18,"Chris Brown",,"Turn Up the Music"
,19,"Calvin Harris; Sam Smith",,Promises
,20,"Troye Sivan","Ariana Grande","Dance to This"
,21,"Years & Years",,"All for You"
,22,"Jess Glynne",,"I'll Be There"
,23,"Jonas Blue","Jack & Jack",Rise
,24,"The 1975",,TOOTIMETOOTIMETOOTIME
,25,Iration,,"Time Bomb"
,26,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,27,Starley,,"Call on Me (Ryan Riback Remix)"
,28,Galantis,,"Peanut Butter Jelly"
,29,"Galantis; Hook N Sling",,"Love On Me"
,30,Chromeo,The-Dream,"Bedroom Calling, Pt. 2"
,31,Chromeo,"Toro y Moi","Come Alive"
,32,"Troye Sivan",,"My My My!"
,33,"Khalid; Normani",,"Love Lies"
,34,"Marshmello; Bastille",,Happier
,35,"Troye Sivan",Gordi,Postcard
,36,Iyaz,,Replay
,37,"Panic! At The Disco",,"High Hopes"
,38,MNEK,"Hailee Steinfeld",Colour
,39,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,40,Kesha,,Praying
