"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZICO,,"I am you, you are me"
,2,Crush,TAEYEON,"Don't Forget"
,3,ZICO,Suran,"Pride and Prejudice"
,4,DEAN,ZICO,"Pour Up"
,5,DEAN,"Jeff Bernat","What 2 Do"
,6,ZICO,,"VENI VIDI VICI"
,7,SHINee,,DxDxD
,8,ZICO,Zion.T,Eureka
,9,Jun.K,,"Love Letter (Korean ver.)"
,10,"Hyolyn; Bumkey; Jooyoung",,"Love Line"
,11,Beenzino,,Break
,12,BTS,,Run
,13,"M (LEE MIN WOO)",GERAGIDA,Breathe
,14,APRIL,,Snowman
,15,Junggigo,"Zion.T; DEAN",247
,16,JONGHYUN,,"End of a day"
,17,Suran,Beenzino,"Calling in Love"
,18,ZICO,Babylon,"Boys and Girls"
,19,EXO,,"Sing For You"
,20,"Teen Top",,"Warning Sign"
