"Chart ID",Position,Artist,Featured,"Song Title"
022413-briry,1,"Juliet Simms",,"Wild Child"
022413-briry,2,"Amanda Jenssen",,"Dry My Soul"
022413-briry,3,Björk,,"Mutual Core"
022413-briry,4,"Rebecca Ferguson",,Backtrack
022413-briry,5,"Lana Del Rey",,Ride
022413-briry,6,"Maroon 5",,Daylight
022413-briry,7,P!nk,,Try
022413-briry,8,"Leona Lewis",,Lovebird
022413-briry,9,"Florence + the Machine",,"Lover to Lover"
022413-briry,10,"The Killers",,"Miss Atomic Bomb"
022413-briry,11,Kerli,,"The Lucky Ones"
022413-briry,12,"Selah Sue",,"This World"
022413-briry,13,"Ellie Goulding",,"Figure 8"
022413-briry,14,"Kristina Train",,"Dream of Me"
022413-briry,15,alt-J,,Fitzpleasure
022413-briry,16,Rihanna,,Diamonds
022413-briry,17,"Aura Dione",,"In Love With The World"
022413-briry,18,"Emeli Sandé",,Clown
022413-briry,19,"Black Veil Brides",,"In The End"
022413-briry,20,"Girls Aloud",,"Beautiful 'Cause You Love Me"
