"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Veneno
,2,"Ariana Grande",,"thank u, next"
,3,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,4,"Gloria Groove",,"Apaga a Luz"
,5,"MC Kekel; MC Rita",,"Amor de Verdade"
,6,"Nicki Minaj",Future,Sir
,7,Anitta,,Goals
,8,Anitta,,"Não Perco Meu Tempo"
,9,Beyoncé,,Partition
,10,"Big Sean",PARTYNEXTDOOR,"Deserve It"
,11,"Bruno Mars",,"Locked Out of Heaven"
,12,"Bruno Mars",,Perm
,13,"Bruno Mars",,"That's What I Like"
,14,"Calvin Harris","John Newman",Blame
,15,"Cardi B","Chance the Rapper","Best Life"
,16,"Carlos Vives; Shakira",,"La Bicicleta"
,17,"Charlie Puth",,"The Way I Am"
,18,"Chris Brown",T-Pain,"Kiss Kiss"
,19,"Claudia Leitte",,Cartório
,20,"Clean Bandit; Jess Glynne",,"Real Love"
,21,"Dennis DJ","MC G15","Só Você"
,22,Diddy,"Keyshia Cole","Last Night"
,23,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,24,"DJ Khaled","Chance the Rapper","I Love You So Much"
,25,"Sean Paul","Dua Lipa","No Lie"
,26,"Enrique Iglesias","Luan Santana; Descemer Bueno; Gente De Zona","Bailando (Portuguese Version)"
,27,USHER,will.i.am,OMG
,28,IZA,,"Dona De Mim"
,29,IZA,,"Você não Vive Sem"
,30,"J Balvin","Wisin; Yandel",Peligrosa
,31,"Janet Jackson","Daddy Yankee","Made For Now [DUPLICATE]"
,32,Jão,,"Lindo Demais"
,33,Jão,,"Me Beija Com Raiva"
,34,"Karol Conká",,"Bem Sucedida"
,35,"Karol Conká",,"Vida Que Vale"
,36,"Karol Conká",,"Vogue do Gueto"
