"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,Gain,,Bloom
,3,"Lana Del Rey",,Ride
,4,"Taylor Swift",,Red
,5,"Carly Rae Jepsen",,"This Kiss"
,6,"Ellie Goulding",,"Hanging On"
,7,"Bat for Lashes",,"All Your Gold"
,8,"Lana Del Rey",,"Blue Velvet"
,9,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,10,"Bat for Lashes",,Lilies
,11,"Jessie Ware",,"Sweet Talk"
,12,"Orange Caramel",,Lipstick
,13,"Bat for Lashes",,Marilyn
,14,"Zac Brown Band",,"Goodbye In Her Eyes"
,15,"Ellie Goulding",,"My Blood"
,16,"Taylor Swift",,"Begin Again"
,17,"Bat for Lashes",,Laura
,18,"Jessie Ware",,"Night Light"
,19,"Little Mix",,DNA
,20,"Owl City; Carly Rae Jepsen",,"Good Time"
