"Chart ID",Position,Artist,Featured,"Song Title"
,1,"REO Speedwagon",,"Can't Fight This Feeling"
,2,"Sarah Brightman; Paul Miles-Kingston",,"Pie Jesu"
,3,Madonna,,"Material Girl"
,4,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,5,"Bryan Adams",,Somebody
,6,"Anna Oxa",,"A Lei"
,7,"Modern Talking",,"You're My Heart, You're My Soul"
,8,Foreigner,,"That Was Yesterday"
,9,"Philip Bailey; Phil Collins",,"Easy Lover"
,10,Animotion,,Obsession
,11,"Simple Minds",,"Don't You (Forget About Me)"
,12,"Phyllis Nelson",,"Move Closer"
,13,Santana,,"Say It Again"
,14,"Ashford & Simpson",,Solid
,15,"Howard Jones",,"Things Can Only Get Better"
,16,"ZZ Top",,Legs
,17,"David Cassidy",,"The Last Kiss"
,18,"Elaine Paige; Barbara Dickson",,"I Know Him So Well"
,19,"Daryl Hall and John Oates",,"Some Things Are Better Left Unsaid"
,20,"Shakin' Stevens",,"Breaking Up My Heart"
,21,KING,,"Love & Pride"
,22,Foreigner,,"I Want to Know What Love Is"
,23,"Stephen Tintin Duffy",,"Kiss Me"
,24,"Phil Collins",,Sussudio
,25,"Tina Turner",,"I Can't Stand The Rain"
,26,"Don Henley",,"The Boys of Summer"
,27,"Bruce Springsteen",,"I'm On Fire"
,28,Raff,,"Change Your Mind"
,29,"The Power Station",,"Some Like It Hot"
,30,Chicago,,"Along Comes a Woman"
,31,Wham!,,"Everything She Wants"
,32,Prince,,1999
,33,"Nik Kershaw",,"Wide Boy"
,34,"Ricchi E Poveri",,"Se M'Innamoro"
,35,"The Colourfield",,"Thinking of You"
,36,"David Grant; Jaki Graham",,"Could It Be I'm Falling In Love"
,37,"Kirsty MacColl",,"A New England"
,38,"The Smiths",,"How Soon is Now?"
,39,"The Alan Parsons Project",,"Let's Talk About Me"
,40,Madonna,,"Like a Virgin"
